version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/07/25-00:00:00	1065000	1072225	1063900	1070080	31.4621	1068289
2019/07/25-01:00:00	1069860	1071215	1029000	1033905	93.204	1043548
2019/07/25-02:00:00	1034975	1044185	1031005	1039095	31.7462	1038908
2019/07/25-03:00:00	1038020	1046000	1037005	1042150	18.1065	1041431
2019/07/25-04:00:00	1041650	1049520	1035000	1043000	40.5239	1044230
2019/07/25-05:00:00	1044290	1051110	1035010	1046555	39.7572	1043524
2019/07/25-06:00:00	1046750	1063295	1045000	1058205	26.852	1050945
2019/07/25-07:00:00	1057040	1062800	1053360	1056005	45.3761	1058694
2019/07/25-08:00:00	1056040	1064520	1055115	1056995	18.3817	1058887
2019/07/25-09:00:00	1056995	1099945	1051675	1093040	50.0966	1077590
2019/07/25-10:00:00	1093045	1101000	1089985	1091475	50.0952	1094119
2019/07/25-11:00:00	1090970	1093765	1086180	1090150	26.5887	1090032
2019/07/25-12:00:00	1090050	1095000	1088835	1093635	23.9618	1091946
2019/07/25-13:00:00	1093670	1095000	1085745	1088000	29.2386	1090116
2019/07/25-14:00:00	1087575	1090990	1085130	1089000	13.9617	1088349
2019/07/25-15:00:00	1089830	1093000	1085955	1090300	15.3691	1089185
2019/07/25-16:00:00	1091400	1094000	1085810	1088395	14.343	1089541
2019/07/25-17:00:00	1087785	1094000	1086880	1090745	11.2902	1090682
2019/07/25-18:00:00	1090005	1097110	1086000	1089000	33.434	1091194
2019/07/25-19:00:00	1088985	1092590	1082175	1088155	23.0895	1088507
2019/07/25-20:00:00	1088170	1091820	1086970	1091000	16.3297	1089258
2019/07/25-21:00:00	1091000	1100430	1090665	1096855	41.8388	1095249
2019/07/25-22:00:00	1097855	1097855	1060300	1082930	95.4538	1082211
2019/07/25-23:00:00	1083000	1086495	1080980	1083575	41.2737	1084151
