version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/30-00:00:00	1289870	1291405	1289870	1291405	1.1847	1290254
2019/06/30-00:01:00	1292000	1292610	1291070	1291765	0.7445	1291880
2019/06/30-00:02:00	1291760	1291765	1290010	1290970	0.4718	1290964
2019/06/30-00:03:00	1289715	1289715	1287000	1287000	1.2624	1289144
2019/06/30-00:04:00	1286650	1287500	1285000	1287480	0.6382	1285978
2019/06/30-00:05:00	1287480	1287720	1284500	1284500	1.1092	1286977
2019/06/30-00:06:00	1284780	1287270	1284780	1287270	0.6655	1285753
2019/06/30-00:07:00	1286770	1288500	1286770	1288500	0.2772	1287784
2019/06/30-00:08:00	1288885	1292285	1288510	1291025	2.5487	1290710
2019/06/30-00:09:00	1290505	1291225	1290200	1290725	0.5808	1290596
2019/06/30-00:10:00	1291250	1293000	1290225	1292960	0.5081	1291677
2019/06/30-00:11:00	1293000	1296210	1291870	1295280	2.0648	1294271
2019/06/30-00:12:00	1293000	1293845	1292000	1292540	0.6022	1293121
2019/06/30-00:13:00	1293725	1294045	1293500	1293505	0.1239	1293773
2019/06/30-00:14:00	1293515	1294700	1293500	1294700	0.5529	1294366
2019/06/30-00:15:00	1294200	1295055	1294200	1295045	0.7256	1294431
2019/06/30-00:16:00	1295045	1298000	1295045	1296845	1.6764	1296986
2019/06/30-00:17:00	1296995	1300000	1296995	1300000	9.3528	1299609
2019/06/30-00:18:00	1299500	1300200	1298470	1300200	3.0167	1299799
2019/06/30-00:19:00	1299705	1301000	1297045	1297045	0.4832	1298925
2019/06/30-00:20:00	1297045	1297045	1295500	1296260	0.7394	1296597
2019/06/30-00:21:00	1296495	1296495	1294765	1294765	0.8861	1295338
2019/06/30-00:22:00	1294955	1297995	1294955	1297625	0.5301	1296210
2019/06/30-00:23:00	1298000	1299670	1297625	1298000	0.5582	1298061
2019/06/30-00:24:00	1298380	1300000	1298380	1299885	2.14	1299788
2019/06/30-00:25:00	1299970	1301945	1299470	1301525	1.5839	1300496
2019/06/30-00:26:00	1301945	1302200	1297045	1297045	0.5581	1300172
2019/06/30-00:27:00	1298000	1299495	1297115	1297115	0.4297	1298342
2019/06/30-00:28:00	1297165	1298365	1297045	1297430	0.5347	1297400
2019/06/30-00:29:00	1297425	1298610	1296130	1297000	0.4059	1297053
2019/06/30-00:30:00	1296010	1296010	1294000	1295200	0.375	1294647
2019/06/30-00:31:00	1295000	1297000	1295000	1295530	0.5339	1295726
2019/06/30-00:32:00	1295000	1296000	1295000	1295010	0.0433	1295383
2019/06/30-00:33:00	1295010	1295875	1294440	1295845	0.2262	1295324
2019/06/30-00:34:00	1295845	1297220	1295845	1296710	0.2235	1296221
2019/06/30-00:35:00	1296855	1297290	1295715	1295715	0.5398	1296577
2019/06/30-00:36:00	1295715	1296980	1295215	1296980	0.0383	1295988
2019/06/30-00:37:00	1296480	1297820	1296480	1297565	0.6781	1297038
2019/06/30-00:38:00	1297595	1298275	1297590	1298000	0.079	1298019
2019/06/30-00:39:00	1298000	1298000	1292980	1292980	1.0142	1296009
2019/06/30-00:40:00	1292760	1292760	1281100	1281100	1.3648	1288458
2019/06/30-00:41:00	1282070	1285000	1279905	1283000	3.6852	1283567
2019/06/30-00:42:00	1283780	1286710	1282960	1284850	0.4651	1283995
2019/06/30-00:43:00	1284005	1288960	1282200	1285020	2.4057	1283647
2019/06/30-00:44:00	1285550	1288990	1285000	1285000	0.3506	1285632
2019/06/30-00:45:00	1285010	1285010	1282000	1284935	1.159	1284088
2019/06/30-00:46:00	1284995	1288225	1284970	1287225	3.329	1285097
2019/06/30-00:47:00	1287295	1287360	1287275	1287275	0.4649	1287334
2019/06/30-00:48:00	1286165	1287050	1285290	1285565	0.7245	1285994
2019/06/30-00:49:00	1286490	1286825	1285595	1286825	0.226	1285801
2019/06/30-00:50:00	1288135	1290800	1287685	1289000	1.3288	1288789
2019/06/30-00:51:00	1288985	1289630	1287545	1288930	0.8612	1288382
2019/06/30-00:52:00	1287355	1288740	1287000	1287000	0.9518	1287810
2019/06/30-00:53:00	1287000	1288040	1286045	1286045	0.5756	1286874
2019/06/30-00:54:00	1286050	1286050	1285180	1285555	0.3457	1285612
2019/06/30-00:55:00	1285565	1287075	1285565	1287075	0.1719	1286282
2019/06/30-00:56:00	1287075	1288740	1287075	1287800	0.2453	1288080
2019/06/30-00:57:00	1287795	1287800	1285175	1285175	2.972	1287497
2019/06/30-00:58:00	1285810	1286005	1284600	1285265	0.3984	1285938
2019/06/30-00:59:00	1285000	1285635	1284000	1285635	0.1527	1284511
2019/06/30-01:00:00	1285635	1290460	1285635	1290460	0.4826	1287844
2019/06/30-01:01:00	1291000	1292900	1290440	1291745	0.2633	1291952
2019/06/30-01:02:00	1291000	1294995	1291000	1294470	1.0585	1293551
2019/06/30-01:03:00	1295000	1295000	1290500	1292330	0.612	1291883
2019/06/30-01:04:00	1290505	1293015	1290000	1292370	1.2327	1290514
2019/06/30-01:05:00	1292365	1292365	1290505	1291660	0.8276	1291999
2019/06/30-01:06:00	1291660	1292080	1290510	1290550	0.6801	1291515
2019/06/30-01:07:00	1292100	1292940	1290005	1292940	1.0638	1291889
2019/06/30-01:08:00	1292925	1292955	1288000	1288830	0.4039	1290110
2019/06/30-01:09:00	1288000	1288650	1285000	1287365	0.461	1286888
2019/06/30-01:10:00	1288550	1288550	1280985	1280995	1.6741	1283527
2019/06/30-01:11:00	1280985	1280995	1267000	1268785	2.6152	1273112
2019/06/30-01:12:00	1267220	1271945	1266920	1271045	1.6916	1270801
2019/06/30-01:13:00	1271075	1271500	1265555	1271000	2.6176	1269640
2019/06/30-01:14:00	1269995	1271070	1265555	1267020	2.2962	1267761
2019/06/30-01:15:00	1268075	1271070	1268075	1269970	0.9838	1269198
2019/06/30-01:16:00	1268975	1272810	1268970	1269810	0.767	1270197
2019/06/30-01:17:00	1269810	1270740	1268000	1270740	0.1995	1268487
2019/06/30-01:18:00	1270565	1272810	1270565	1272810	0.6321	1271570
2019/06/30-01:19:00	1271405	1272755	1270480	1270480	0.5136	1271207
2019/06/30-01:20:00	1270465	1271000	1262500	1262500	1.7471	1265662
2019/06/30-01:21:00	1262500	1263835	1262200	1263120	0.5593	1262557
2019/06/30-01:22:00	1263635	1265005	1262200	1263755	0.8164	1263382
2019/06/30-01:23:00	1263725	1265495	1263425	1265495	0.3563	1264975
2019/06/30-01:24:00	1265495	1266260	1262300	1264650	0.9658	1265007
2019/06/30-01:25:00	1264655	1266260	1264655	1264685	3.096	1264972
2019/06/30-01:26:00	1265880	1266215	1264325	1264325	0.9197	1265114
2019/06/30-01:27:00	1264325	1264325	1262245	1262500	0.4216	1262549
2019/06/30-01:28:00	1265490	1269130	1265490	1267215	0.8246	1266852
2019/06/30-01:29:00	1268440	1269590	1265115	1266405	0.4216	1267590
2019/06/30-01:30:00	1265095	1265095	1262000	1262550	0.6946	1262270
2019/06/30-01:31:00	1262295	1266235	1261270	1266235	0.3482	1262907
2019/06/30-01:32:00	1263135	1267615	1263130	1267580	0.1119	1265926
2019/06/30-01:33:00	1267595	1268000	1265600	1266600	0.7275	1267334
2019/06/30-01:34:00	1266270	1267800	1265200	1266600	0.5172	1265264
2019/06/30-01:35:00	1267800	1271415	1266600	1270000	0.634	1270506
2019/06/30-01:36:00	1271940	1274765	1270640	1271405	0.6268	1272074
2019/06/30-01:37:00	1272300	1272330	1271000	1272295	0.3339	1272020
2019/06/30-01:38:00	1272590	1273635	1272590	1272950	0.0876	1272874
2019/06/30-01:39:00	1272950	1274325	1271395	1271395	0.4175	1272887
2019/06/30-01:40:00	1271390	1272710	1271360	1272710	0.207	1271622
2019/06/30-01:41:00	1272710	1273205	1272710	1272735	0.0378	1272984
2019/06/30-01:42:00	1274000	1274040	1272000	1273200	1.6348	1273483
2019/06/30-01:43:00	1273000	1273200	1271375	1271510	0.092	1272082
2019/06/30-01:44:00	1271110	1271200	1270000	1271200	0.8139	1270715
2019/06/30-01:45:00	1271775	1272045	1271305	1271305	0.1023	1271647
2019/06/30-01:46:00	1270005	1271155	1269440	1269945	2.369	1270018
2019/06/30-01:47:00	1269940	1269940	1267830	1268705	0.1938	1268140
2019/06/30-01:48:00	1268705	1271175	1268705	1271175	0.0595	1270072
2019/06/30-01:49:00	1271225	1273990	1271225	1273990	0.8258	1272117
2019/06/30-01:50:00	1274000	1280000	1274000	1277030	1.7203	1278177
2019/06/30-01:51:00	1279530	1279530	1275160	1275190	0.3614	1277243
2019/06/30-01:52:00
2019/06/30-01:53:00	1276230	1276230	1273020	1274720	0.2881	1274003
2019/06/30-01:54:00	1274720	1276000	1274720	1275975	0.1357	1275326
2019/06/30-01:55:00	1275970	1277170	1275315	1275325	0.3834	1276539
2019/06/30-01:56:00	1275040	1275395	1274455	1275395	0.1555	1275229
2019/06/30-01:57:00	1276530	1279000	1276000	1278200	0.4909	1276240
2019/06/30-01:58:00	1278230	1278235	1276555	1276555	0.3299	1277715
2019/06/30-01:59:00	1276575	1279005	1276565	1278255	1.033	1278169
2019/06/30-02:00:00	1278250	1278250	1273450	1273450	0.3455	1274791
2019/06/30-02:01:00	1273455	1273455	1272100	1272100	0.1843	1272828
2019/06/30-02:02:00	1272100	1274790	1272100	1274765	0.2735	1273144
2019/06/30-02:03:00	1274770	1274775	1271030	1271720	0.1669	1272065
2019/06/30-02:04:00	1271705	1273320	1271705	1272475	0.4032	1273065
2019/06/30-02:05:00	1271995	1272260	1271030	1272260	0.3554	1272011
2019/06/30-02:06:00	1273705	1275970	1273705	1275970	0.2259	1275119
2019/06/30-02:07:00	1275970	1277670	1275970	1276005	0.2911	1276530
2019/06/30-02:08:00	1276000	1277245	1274775	1277245	0.2423	1276053
2019/06/30-02:09:00	1277530	1278000	1276005	1276320	0.0458	1276921
2019/06/30-02:10:00	1276290	1277705	1275880	1277705	0.3548	1276949
2019/06/30-02:11:00	1278000	1278000	1275875	1275875	0.8524	1276649
2019/06/30-02:12:00	1275765	1275765	1275000	1275415	0.394	1275119
2019/06/30-02:13:00	1274810	1277000	1274675	1277000	1.024	1274986
2019/06/30-02:14:00	1277160	1277995	1276495	1276500	0.4659	1277570
2019/06/30-02:15:00	1276660	1280230	1276660	1280230	2.2824	1278777
2019/06/30-02:16:00	1280500	1280855	1278965	1278965	0.2129	1279634
2019/06/30-02:17:00	1278935	1279280	1277270	1279280	0.3247	1278492
2019/06/30-02:18:00	1279555	1281000	1279555	1279685	0.0837	1279825
2019/06/30-02:19:00	1280845	1282700	1280830	1282700	0.4062	1281774
2019/06/30-02:20:00	1282700	1288005	1281030	1284000	2.134	1285220
2019/06/30-02:21:00	1284000	1284000	1280820	1281730	0.8769	1281841
2019/06/30-02:22:00	1282000	1282000	1278460	1281590	1.0872	1279739
2019/06/30-02:23:00	1280520	1280520	1279870	1279925	0.8966	1280122
2019/06/30-02:24:00	1280430	1282710	1280430	1282220	0.8137	1282302
2019/06/30-02:25:00	1281740	1282470	1281045	1282170	0.2193	1281773
2019/06/30-02:26:00	1281045	1281495	1280000	1280000	0.0681	1280681
2019/06/30-02:27:00	1280260	1280810	1278905	1278910	0.291	1279070
2019/06/30-02:28:00	1278805	1279095	1278770	1279095	0.1064	1278929
2019/06/30-02:29:00	1279095	1280810	1279095	1280760	0.6133	1280185
2019/06/30-02:30:00	1281080	1281115	1279005	1279005	0.6277	1280333
2019/06/30-02:31:00	1279055	1279805	1275525	1275525	0.9896	1276362
