version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/10/09-00:00:00	4.285	4.3234	4.2825	4.323	17735.8	4.3071
2019/10/09-00:30:00	4.3229	4.3229	4.2817	4.3088	34478.1	4.3002
2019/10/09-01:00:00
2019/10/09-01:30:00	4.3	4.3	4.3	4.3	7500	4.3
2019/10/09-02:00:00	4.301	4.3046	4.3	4.3046	21086	4.3
2019/10/09-02:30:00	4.3048	4.32	4.3048	4.32	36799.2	4.3167
2019/10/09-03:00:00	4.3227	4.3227	4.32	4.32	9960	4.3201
2019/10/09-03:30:00	4.3227	4.3235	4.305	4.3051	105901	4.3191
2019/10/09-04:00:00	4.3051	4.3401	4.3051	4.3055	111761	4.3357
2019/10/09-04:30:00	4.3055	4.3057	4.3055	4.3057	9540	4.3055
2019/10/09-05:00:00	4.3054	4.3055	4.305	4.3055	27500	4.3052
2019/10/09-05:30:00	4.305	4.3051	4.305	4.3051	42055	4.305
2019/10/09-06:00:00	4.305	4.3401	4.3	4.339	44333.9	4.315
2019/10/09-06:30:00	4.339	4.3401	4.339	4.3401	11087	4.3401
2019/10/09-07:00:00	4.356	4.36	4.33	4.3329	34555.3	4.3318
2019/10/09-07:30:00	4.333	4.35	4.305	4.35	215881	4.3392
2019/10/09-08:00:00	4.35	4.38	4.35	4.37	87702.4	4.3599
2019/10/09-08:30:00	4.3601	4.37	4.36	4.37	22497.7	4.3658
2019/10/09-09:00:00	4.37	4.37	4.36	4.36	97183.5	4.3601
2019/10/09-09:30:00	4.3697	4.395	4.36	4.3601	28576.9	4.369
2019/10/09-10:00:00	4.3602	4.38	4.3601	4.3649	97905	4.3612
2019/10/09-10:30:00	4.3659	4.381	4.3611	4.3611	63758.6	4.3723
2019/10/09-11:00:00	4.3601	4.3801	4.36	4.3801	33772.4	4.3602
2019/10/09-11:30:00	4.3706	4.4014	4.3702	4.4014	278104.9	4.397
2019/10/09-12:00:00	4.4016	4.421	4.3776	4.42	476434.2	4.4125
2019/10/09-12:30:00	4.42	4.42	4.4	4.4	297166	4.4081
2019/10/09-13:00:00	4.4	4.43	4.4	4.42	199936.5	4.4171
2019/10/09-13:30:00	4.42	4.42	4.4022	4.42	70674.3	4.415
2019/10/09-14:00:00	4.42	4.43	4.4029	4.43	19164.9	4.4203
2019/10/09-14:30:00	4.43	4.4442	4.4201	4.43	113039.8	4.4353
2019/10/09-15:00:00	4.4303	4.54	4.43	4.5399	579547.8	4.4889
2019/10/09-15:30:00	4.5399	4.577	4.487	4.5	329467.7	4.5479
2019/10/09-16:00:00	4.5001	4.5199	4.5	4.5101	50375.7	4.5036
2019/10/09-16:30:00	4.5149	4.5498	4.51	4.5498	102666	4.5253
2019/10/09-17:00:00	4.5399	4.5399	4.5	4.5	45067	4.5089
2019/10/09-17:30:00	4.5	4.584	4.4846	4.5404	2302840.2	4.5681
2019/10/09-18:00:00	4.5404	4.579	4.5	4.5	289264.7	4.5129
2019/10/09-18:30:00	4.5	4.5	4.4191	4.494	370916.7	4.4373
2019/10/09-19:00:00	4.494	4.51	4.4751	4.5	140153.6	4.4985
2019/10/09-19:30:00	4.5099	4.5204	4.4554	4.47	51198.7	4.4915
2019/10/09-20:00:00	4.4689	4.4689	4.4421	4.4422	90684	4.4479
2019/10/09-20:30:00	4.4569	4.461	4.45	4.461	339214	4.4508
2019/10/09-21:00:00	4.4502	4.4598	4.44	4.44	230460	4.4432
2019/10/09-21:30:00	4.4311	4.45	4.4205	4.45	28776	4.4314
2019/10/09-22:00:00	4.45	4.4799	4.43	4.4799	362141.1	4.4655
2019/10/09-22:30:00	4.4502	4.5	4.4501	4.5	175650.9	4.4779
2019/10/09-23:00:00	4.5	4.5799	4.491	4.5201	595824	4.5438
2019/10/09-23:30:00	4.5201	4.5799	4.52	4.525	341123.6	4.5523
