version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2020/04/03-00:00:00	3.9891	3.9891	3.9891	3.9891	416	3.9891
2020/04/03-00:05:00	3.9891	3.9891	3.9881	3.9881	1218.2	3.9883
2020/04/03-00:10:00	3.989	3.989	3.9482	3.9621	171370.7	3.9728
2020/04/03-00:15:00	3.9621	3.9771	3.9621	3.965	82220.2	3.9643
2020/04/03-00:20:00	3.9651	3.9651	3.9621	3.9621	21812.7	3.965
2020/04/03-00:25:00	3.9641	3.9651	3.9621	3.9651	42397.3	3.9648
2020/04/03-00:30:00	3.9651	3.9651	3.9651	3.9651	500	3.9651
2020/04/03-00:35:00	3.9651	3.97	3.9651	3.97	34904.5	3.9694
2020/04/03-00:40:00	3.97	3.98	3.97	3.98	31854	3.9776
2020/04/03-00:45:00	3.9703	3.9703	3.9691	3.9694	9350.8	3.97
2020/04/03-00:50:00	3.9691	3.995	3.9691	3.995	296376.8	3.9911
2020/04/03-00:55:00	3.99	3.99	3.965	3.9701	4212.5	3.9816
2020/04/03-01:00:00	3.981	3.99	3.9711	3.99	21617.9	3.9879
2020/04/03-01:05:00	3.99	3.9949	3.99	3.9901	112299.1	3.9909
2020/04/03-01:10:00	3.9949	4.0201	3.9861	4.0101	396318.9	4.0043
2020/04/03-01:15:00	4.0101	4.023	4.0101	4.023	13440.8	4.0182
2020/04/03-01:20:00	4.0204	4.029	4.0191	4.0191	72017.9	4.0265
2020/04/03-01:25:00	4.0205	4.0205	4.0121	4.0121	41533.4	4.0161
2020/04/03-01:30:00	4.0121	4.0121	4.0121	4.0121	67484.9	4.0121
2020/04/03-01:35:00	4.0193	4.0198	4.0101	4.0101	3885.5	4.0106
2020/04/03-01:40:00	4.0198	4.0198	4.0196	4.0196	0.3	4.0197
2020/04/03-01:45:00	4.0196	4.0196	4.0196	4.0196	9.3	4.0196
2020/04/03-01:50:00	4.053	4.0668	4.053	4.0665	679469	4.0664
2020/04/03-01:55:00	4.0664	4.0666	4.0659	4.0659	2010.9	4.066
2020/04/03-02:00:00	4.0501	4.102	4.0501	4.1003	131967.4	4.0909
2020/04/03-02:05:00	4.102	4.1511	4.1	4.1401	287787.1	4.1219
2020/04/03-02:10:00	4.1401	4.1401	4.08	4.08	256512.2	4.0879
2020/04/03-02:15:00	4.07	4.0799	4.061	4.0618	37288.1	4.0626
2020/04/03-02:20:00	4.065	4.0799	4.065	4.0798	13199.4	4.0696
