version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/07/14-00:00:00	998545	999610	998454	998923	28.0019848	999034
2020/07/14-00:30:00	998923	999130	995110	996274	101.12178353	996275
2020/07/14-01:00:00	996494	998133	995828	996606	65.61120613	997135
2020/07/14-01:30:00	996606	997847	996074	997401	19.05233359	996629
2020/07/14-02:00:00	997847	999232	997847	999161	23.34900998	998683
2020/07/14-02:30:00	999099	999395	998417	999167	28.49151024	998988
2020/07/14-03:00:00	998551	998551	996501	996814	14.006704	997346
2020/07/14-03:30:00	996837	996838	995000	996499	28.42836437	995688
2020/07/14-04:00:00	995386	995386	989000	990156	92.52367891	992007
2020/07/14-04:30:00	989569	992130	987819	990855	70.45072133	989575
2020/07/14-05:00:00	990855	991159	989160	990377	28.67813211	990448
2020/07/14-05:30:00	990376	995106	990273	992991	69.69971469	992909
2020/07/14-06:00:00	992927	994100	991932	993279	30.84287253	992631
2020/07/14-06:30:00	993279	994428	992702	993329	14.85800307	993636
2020/07/14-07:00:00	993493	993493	990000	991677	43.84920831	991645
2020/07/14-07:30:00	991670	992747	991361	992000	20.59041758	991980
2020/07/14-08:00:00	992000	992184	990900	992184	44.96251278	991592
2020/07/14-08:30:00	991755	992432	991412	991999	38.75919565	992140
2020/07/14-09:00:00	991866	992450	990501	990969	27.63201514	991713
2020/07/14-09:30:00	990969	991512	989910	989910	37.46817195	990696
2020/07/14-10:00:00	989910	991160	988000	990735	62.52836877	989318
2020/07/14-10:30:00	990735	991528	990596	990642	16.61132625	990943
2020/07/14-11:00:00	990717	991586	990595	991511	24.97338135	991208
2020/07/14-11:30:00	991140	991140	989521	989700	98.26957526	990198
2020/07/14-12:00:00	989710	990497	989500	990000	99.52389111	989855
2020/07/14-12:30:00	990000	990358	988941	989152	56.55087982	989824
2020/07/14-13:00:00	989098	989098	982500	985501	404.06648287	984941
2020/07/14-13:30:00	985501	987200	984700	986875	86.54158692	985806
2020/07/14-14:00:00	986875	987975	985970	987599	75.18640651	986834
2020/07/14-14:30:00	987900	987987	985999	986611	53.8482231	986651
2020/07/14-15:00:00	986611	988400	986216	988240	88.03442588	987539
2020/07/14-15:30:00	988240	989852	987500	987500	94.96451078	988588
2020/07/14-16:00:00	987761	988015	987200	987301	15.46590679	987555
2020/07/14-16:30:00	987301	987532	986352	986644	26.74472525	987099
2020/07/14-17:00:00	986793	988534	986350	988367	55.63642388	987673
2020/07/14-17:30:00	988349	989337	988000	988563	30.9905019	988602
2020/07/14-18:00:00	988490	989349	988116	989283	8.93066664	988851
2020/07/14-18:30:00	989308	989319	988252	989186	10.78354216	988889
2020/07/14-19:00:00	989186	989280	986671	988607	95.2631778	988195
2020/07/14-19:30:00	988607	988939	986944	987711	19.12612048	987745
2020/07/14-20:00:00	987760	992000	981314	989895	253.16607409	986656
2020/07/14-20:30:00	990000	992742	989895	992450	102.68204012	991177
2020/07/14-21:00:00	992050	993080	990075	991497	50.54559921	991730
2020/07/14-21:30:00	991601	992026	989550	990200	76.36891561	991245
2020/07/14-22:00:00	990200	990742	989500	989966	35.16720642	990140
2020/07/14-22:30:00	990175	991308	987661	988460	73.29196896	989479
2020/07/14-23:00:00	988430	989091	987000	987726	29.38906186	987774
2020/07/14-23:30:00	987970	990762	987944	989300	41.77555077	989656
