version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/07/17-00:00:00	1132715	1133750	1132275	1132275	0.102	1132794
2019/07/17-00:00:30	1132000	1133410	1131585	1132785	0.0066	1132756
2019/07/17-00:01:00	1132285	1132290	1132245	1132245	0.08	1132285
2019/07/17-00:01:30	1131595	1132785	1131595	1132120	0.2955	1132581
2019/07/17-00:02:00	1132710	1132795	1131245	1132795	2.5409	1132316
2019/07/17-00:02:30	1132015	1132790	1132010	1132790	0.019	1132612
2019/07/17-00:03:00	1132720	1133210	1131585	1131585	0.9285	1132959
2019/07/17-00:03:30	1132595	1133100	1131585	1132455	0.0209	1132761
2019/07/17-00:04:00	1131870	1138485	1131585	1134335	0.7433	1134155
2019/07/17-00:04:30	1136565	1136565	1134360	1135580	0.5117	1136443
2019/07/17-00:05:00	1136495	1136495	1135210	1135210	0.003	1135763
2019/07/17-00:05:30	1135480	1135480	1134385	1135450	0.0047	1135230
2019/07/17-00:06:00	1135360	1135585	1132460	1135005	4.1112	1133808
2019/07/17-00:06:30	1135000	1135000	1133135	1134555	0.168	1134631
2019/07/17-00:07:00	1133570	1135765	1133430	1135240	0.8194	1134001
2019/07/17-00:07:30	1134160	1134160	1134160	1134160	0.001	1134160
2019/07/17-00:08:00	1135280	1135360	1134210	1134700	1.579	1135266
2019/07/17-00:08:30	1135100	1135305	1135100	1135305	0.029	1135223
2019/07/17-00:09:00	1135700	1135900	1134200	1134900	0.0639	1134952
2019/07/17-00:09:30	1135800	1135800	1134390	1135550	0.1606	1135750
2019/07/17-00:10:00	1135015	1136605	1135015	1135030	0.4548	1136226
2019/07/17-00:10:30	1135045	1137500	1135010	1136505	0.2559	1135878
2019/07/17-00:11:00	1136935	1136935	1135010	1135010	0.032	1135214
2019/07/17-00:11:30	1135030	1135030	1135030	1135030	0.001	1135030
2019/07/17-00:12:00	1135055	1135055	1135055	1135055	0.001	1135055
2019/07/17-00:12:30	1136780	1137415	1136755	1137410	1.481	1136762
2019/07/17-00:13:00	1137425	1138420	1136660	1138420	0.4795	1138387
2019/07/17-00:13:30	1138420	1138490	1137190	1138490	1.364	1138436
2019/07/17-00:14:00	1138490	1138900	1137005	1137655	0.153	1138545
2019/07/17-00:14:30	1137655	1138545	1136325	1138545	1.3127	1137750
2019/07/17-00:15:00	1138890	1139585	1138890	1139585	0.0154	1139312
2019/07/17-00:15:30
2019/07/17-00:16:00	1137635	1138700	1137180	1137180	0.6561	1138469
2019/07/17-00:16:30	1138695	1138695	1136850	1136850	0.0136	1137810
2019/07/17-00:17:00	1136460	1138090	1135130	1135235	1.7569	1135505
2019/07/17-00:17:30	1136300	1136300	1136090	1136090	0.1719	1136299
2019/07/17-00:18:00	1137035	1137780	1136910	1136910	0.197	1137051
2019/07/17-00:18:30	1136915	1137000	1136340	1137000	0.1167	1136963
2019/07/17-00:19:00	1136000	1136925	1134780	1136020	0.7137	1135843
2019/07/17-00:19:30	1136155	1137000	1135900	1136155	0.1825	1136159
2019/07/17-00:20:00	1135900	1135900	1135875	1135875	1.627	1135875
2019/07/17-00:20:30	1135000	1135000	1135000	1135000	0.001	1135000
2019/07/17-00:21:00	1135240	1135240	1134210	1134210	0.2606	1134866
2019/07/17-00:21:30	1135435	1136000	1134710	1134710	0.682	1135396
2019/07/17-00:22:00	1134710	1134710	1134210	1134520	0.104	1134489
2019/07/17-00:22:30	1134215	1135000	1134000	1134025	0.1138	1134285
2019/07/17-00:23:00	1134985	1134985	1133475	1133525	0.19	1133605
2019/07/17-00:23:30	1134015	1134015	1133355	1133355	0.1149	1133943
2019/07/17-00:24:00
2019/07/17-00:24:30
2019/07/17-00:25:00	1133440	1133440	1133435	1133435	0.006	1133438
2019/07/17-00:25:30	1133455	1134435	1133445	1133470	0.1669	1133492
