version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/10/15-00:00:00	4.2205	4.2205	4.2201	4.2201	9500	4.2201
2019/10/15-00:15:00	4.2215	4.238	4.2215	4.238	60	4.2288
2019/10/15-00:30:00	4.2205	4.2387	4.2205	4.2387	1176.2	4.2387
2019/10/15-00:45:00
2019/10/15-01:00:00
2019/10/15-01:15:00	4.2205	4.2205	4.2201	4.2201	19908.2	4.2202
2019/10/15-01:30:00	4.221	4.2705	4.221	4.2502	97982.3	4.2641
2019/10/15-01:45:00	4.2681	4.2685	4.2401	4.2401	79866.3	4.2559
2019/10/15-02:00:00	4.2401	4.2401	4.2401	4.2401	2050	4.2401
2019/10/15-02:15:00	4.2397	4.2397	4.23	4.23	5923.3	4.2378
2019/10/15-02:30:00	4.2301	4.2301	4.2301	4.2301	3489	4.2301
2019/10/15-02:45:00	4.2301	4.2301	4.2301	4.2301	298	4.2301
2019/10/15-03:00:00	4.231	4.2556	4.231	4.25	219	4.2482
2019/10/15-03:15:00
2019/10/15-03:30:00
2019/10/15-03:45:00	4.2301	4.2301	4.2301	4.2301	1000	4.2301
2019/10/15-04:00:00	4.2301	4.2301	4.2301	4.2301	6992.3	4.2301
2019/10/15-04:15:00	4.23	4.23	4.23	4.23	913	4.23
2019/10/15-04:30:00
2019/10/15-04:45:00	4.23	4.2301	4.23	4.2301	46	4.2301
2019/10/15-05:00:00
2019/10/15-05:15:00	4.2301	4.2301	4.2301	4.2301	9500	4.2301
2019/10/15-05:30:00	4.2302	4.2302	4.2301	4.2301	14821	4.2301
2019/10/15-05:45:00	4.2301	4.2301	4.222	4.222	9000	4.23
2019/10/15-06:00:00	4.2221	4.23	4.222	4.222	6053.9	4.2221
2019/10/15-06:15:00	4.222	4.222	4.2205	4.2208	30639	4.2206
2019/10/15-06:30:00	4.2206	4.2212	4.2201	4.2212	74215	4.2204
2019/10/15-06:45:00	4.2206	4.2206	4.2205	4.2206	40865	4.2205
2019/10/15-07:00:00	4.2206	4.2316	4.2201	4.2201	71127.2	4.2207
2019/10/15-07:15:00	4.2202	4.2202	4.2201	4.2201	61769.3	4.2201
2019/10/15-07:30:00	4.2201	4.2202	4.2201	4.2202	15652	4.2201
2019/10/15-07:45:00	4.2201	4.225	4.22	4.225	71224	4.22
2019/10/15-08:00:00	4.2251	4.23	4.2251	4.2251	5800	4.2254
2019/10/15-08:15:00	4.2251	4.25	4.225	4.2252	41353.2	4.2361
2019/10/15-08:30:00	4.2252	4.2521	4.225	4.2521	880781.7	4.2511
