version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/28-00:00:00	5.04	5.0594	5.01	5.0101	1174151.9	5.0183
2020/07/28-00:15:00	5.012	5.05	5	5	886502.6	5.0027
2020/07/28-00:30:00	5.0001	5.09	5	5.06	300387.9	5.0475
2020/07/28-00:45:00	5.06	5.115	5.055	5.1099	423181.9	5.0987
2020/07/28-01:00:00	5.1099	5.1099	5.051	5.089	186137.2	5.063
2020/07/28-01:15:00	5.088	5.11	5.05	5.0823	208914.4	5.0869
2020/07/28-01:30:00	5.0823	5.0823	5.049	5.049	153484.2	5.0598
2020/07/28-01:45:00	5.07	5.07	5.0101	5.0102	251054.7	5.0454
2020/07/28-02:00:00	5.0102	5.1	5	5.1	761191.5	5.0138
2020/07/28-02:15:00	5.1001	5.17	5.0402	5.0402	405638.7	5.0865
2020/07/28-02:30:00	5.0703	5.102	5.0412	5.08	17939	5.0764
2020/07/28-02:45:00	5.08	5.1	5.08	5.0802	1053063.6	5.0984
2020/07/28-03:00:00	5.1002	5.13	5.1002	5.13	171642.2	5.1135
2020/07/28-03:15:00	5.1306	5.158	5.1306	5.1454	166295.9	5.1471
2020/07/28-03:30:00	5.158	5.167	5.14	5.167	76427.7	5.1465
2020/07/28-03:45:00	5.161	5.168	5.161	5.168	2228	5.161
2020/07/28-04:00:00	5.168	5.178	5.1	5.104	77001.8	5.1477
2020/07/28-04:15:00	5.103	5.18	5.07	5.145	44796.8	5.1353
2020/07/28-04:30:00	5.1708	5.18	5.15	5.16	5814.1	5.16
2020/07/28-04:45:00	5.1758	5.18	5.1	5.1456	192384.8	5.1001
2020/07/28-05:00:00	5.15	5.164	5.125	5.164	2381.4	5.1566
2020/07/28-05:15:00	5.164	5.19	5.16	5.16	17795.6	5.1819
2020/07/28-05:30:00	5.16	5.207	5.16	5.19	275498.6	5.1921
2020/07/28-05:45:00	5.2	5.2001	5.1601	5.1601	50280	5.1762
2020/07/28-06:00:00	5.1909	5.209	5.17	5.2	116047.4	5.1762
2020/07/28-06:15:00	5.1999	5.23	5.1999	5.23	161066.9	5.218
2020/07/28-06:30:00	5.23	5.235	5.22	5.23	379982.6	5.229
2020/07/28-06:45:00	5.23	5.23	5.185	5.185	246363.9	5.2028
2020/07/28-07:00:00	5.238	5.246	5.19	5.1902	267343.3	5.2298
2020/07/28-07:15:00	5.2	5.2645	5.191	5.23	468091.4	5.2095
2020/07/28-07:30:00	5.23	5.2689	5.22	5.25	317197.1	5.2581
2020/07/28-07:45:00	5.25	5.25	5.2349	5.245	63319.1	5.2357
2020/07/28-08:00:00	5.235	5.2813	5.2349	5.2813	610331.2	5.2622
2020/07/28-08:15:00	5.2813	5.2813	5.255	5.275	199890.7	5.2791
2020/07/28-08:30:00	5.275	5.28	5.24	5.24	64412.5	5.2616
2020/07/28-08:45:00	5.235	5.235	5.23	5.23	232359.6	5.2315
2020/07/28-09:00:00	5.2327	5.28	5.22	5.28	237499	5.2696
2020/07/28-09:15:00	5.265	5.278	5.2649	5.275	36347.8	5.2651
