version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/08/22-00:00:00	1099389	1100298	1097913	1099728	199.75042576	1099283
2019/08/22-00:03:00	1099971	1102372	1099727	1101544	233.69761393	1101444
2019/08/22-00:06:00	1101824	1102005	1099819	1099919	213.00221164	1100633
2019/08/22-00:09:00	1099919	1102939	1099750	1101363	206.42264408	1101226
2019/08/22-00:12:00	1101365	1101780	1099789	1100504	161.97110262	1100814
2019/08/22-00:15:00	1100504	1101763	1100123	1101311	98.41095993	1100879
2019/08/22-00:18:00	1101310	1102740	1100711	1102444	121.05680478	1101690
2019/08/22-00:21:00	1102444	1106641	1102366	1105074	374.78340533	1104325
2019/08/22-00:24:00	1105166	1107651	1104128	1104894	469.3942014	1105990
2019/08/22-00:27:00	1104894	1105607	1103188	1103254	244.53596667	1104237
2019/08/22-00:30:00	1103280	1104528	1103188	1104453	145.33098058	1103915
2019/08/22-00:33:00	1104453	1104686	1102291	1102492	130.79930486	1103456
2019/08/22-00:36:00	1102492	1102607	1099744	1100439	312.46052164	1100947
2019/08/22-00:39:00	1100439	1101219	1097878	1098299	246.00078316	1099705
2019/08/22-00:42:00	1098299	1099500	1097200	1097393	291.89553381	1098564
2019/08/22-00:45:00	1097541	1100231	1096800	1099011	246.5653561	1098622
2019/08/22-00:48:00	1099107	1100138	1098854	1099797	131.38151986	1099536
2019/08/22-00:51:00	1099681	1100997	1098175	1098449	198.00361786	1099697
2019/08/22-00:54:00	1098449	1098612	1095200	1097073	331.60783705	1096809
2019/08/22-00:57:00	1097210	1097524	1094200	1096798	420.52998844	1095834
2019/08/22-01:00:00	1096798	1097205	1093128	1094345	450.1634603	1094596
2019/08/22-01:03:00	1094345	1094693	1089560	1090410	399.44452637	1092074
2019/08/22-01:06:00	1090201	1092766	1080234	1090600	1334.32643888	1087490
2019/08/22-01:09:00	1090263	1106581	1088452	1104350	1209.33337755	1096358
2019/08/22-01:12:00	1104209	1112910	1100044	1110187	1232.92175106	1105731
2019/08/22-01:15:00	1110187	1110888	1105396	1107881	783.55768978	1108048
2019/08/22-01:18:00	1107866	1113749	1106649	1111416	613.74021724	1110284
2019/08/22-01:21:00	1111416	1112834	1108149	1109988	543.27545976	1110389
2019/08/22-01:24:00	1110000	1110732	1108319	1109565	235.29824907	1109513
2019/08/22-01:27:00	1109700	1112950	1108581	1111734	359.07645422	1110892
2019/08/22-01:30:00	1111730	1112498	1108701	1109591	260.25673351	1110423
2019/08/22-01:33:00	1109522	1110000	1108219	1108611	187.9910593	1108965
2019/08/22-01:36:00	1108658	1110559	1108154	1110347	200.18189653	1109390
2019/08/22-01:39:00	1110177	1111339	1109408	1109628	160.5425885	1110478
2019/08/22-01:42:00	1109634	1110744	1107403	1108238	176.47077873	1108762
2019/08/22-01:45:00	1108180	1109900	1107174	1107505	280.02347367	1108505
2019/08/22-01:48:00	1107496	1108838	1107488	1107891	130.068773	1108203
2019/08/22-01:51:00	1107905	1108898	1106958	1108898	134.20810013	1107799
2019/08/22-01:54:00	1108931	1113605	1108931	1112359	298.50007524	1111561
2019/08/22-01:57:00	1112359	1113000	1110355	1111966	261.42231105	1111820
2019/08/22-02:00:00	1111966	1113898	1111280	1111423	269.72295498	1112899
2019/08/22-02:03:00	1111423	1112660	1110539	1111490	219.99339029	1111397
2019/08/22-02:06:00	1111490	1111925	1109177	1110139	145.93799212	1110724
2019/08/22-02:09:00	1110139	1110813	1108688	1110113	133.30960321	1109628
2019/08/22-02:12:00	1110113	1110522	1108992	1110483	85.75931382	1109683
2019/08/22-02:15:00	1110492	1111346	1109712	1110901	122.50112337	1110563
2019/08/22-02:18:00	1110965	1111286	1108705	1108868	93.58686834	1110161
2019/08/22-02:21:00	1108868	1109125	1106850	1108062	138.91419315	1107995
2019/08/22-02:24:00	1108062	1109481	1107225	1108960	106.77798481	1108259
2019/08/22-02:27:00	1108960	1109695	1108201	1108981	92.80081702	1109020
2019/08/22-02:30:00	1108994	1109900	1107887	1109825	101.56636775	1108701
2019/08/22-02:33:00	1109858	1111425	1109573	1110997	61.94284037	1110346
2019/08/22-02:36:00	1111011	1111469	1108707	1110101	197.77558179	1110233
2019/08/22-02:39:00	1110101	1110372	1108677	1109408	59.5890167	1109337
2019/08/22-02:42:00	1109408	1110312	1108921	1109712	54.55235631	1109700
2019/08/22-02:45:00	1109699	1110259	1109557	1109784	25.41678059	1109899
2019/08/22-02:48:00	1109787	1109929	1109170	1109696	53.50900509	1109563
2019/08/22-02:51:00	1109696	1112000	1109396	1111706	70.62045215	1110625
2019/08/22-02:54:00	1111626	1111958	1110437	1111229	89.68818919	1111213
2019/08/22-02:57:00	1111229	1112000	1109788	1110321	89.93146512	1111188
2019/08/22-03:00:00	1110347	1110734	1109436	1110373	71.00113376	1110167
2019/08/22-03:03:00	1110384	1113824	1110373	1112073	225.90097564	1112324
2019/08/22-03:06:00	1112193	1112511	1111603	1112215	77.7091634	1112087
2019/08/22-03:09:00	1112215	1112878	1110848	1110848	68.97228415	1111663
2019/08/22-03:12:00	1110989	1111867	1109653	1109925	125.42161742	1110815
2019/08/22-03:15:00	1109857	1111040	1109612	1109989	57.87877621	1110349
2019/08/22-03:18:00	1109989	1110364	1108402	1109498	80.8995492	1109416
2019/08/22-03:21:00	1109433	1109578	1107730	1108605	126.05091055	1108633
2019/08/22-03:24:00	1108692	1110000	1108234	1109883	69.75749287	1109080
2019/08/22-03:27:00	1109986	1111760	1109632	1111261	57.02923027	1110584
