version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/07/25-00:00:00	1011765	1012765	1010390	1011253	29.69992375	1011705
2020/07/25-00:30:00	1010941	1014464	1010165	1013141	42.82950032	1012631
2020/07/25-01:00:00	1013141	1013880	1010306	1010671	23.4335411	1011403
2020/07/25-01:30:00	1010539	1017100	1010343	1015000	93.32786027	1014664
2020/07/25-02:00:00	1014913	1014946	1009228	1012000	64.00491711	1011424
2020/07/25-02:30:00	1012166	1013704	1011599	1013582	7.13712739	1013076
2020/07/25-03:00:00	1013587	1017000	1013531	1016460	32.22977179	1015487
2020/07/25-03:30:00	1016475	1018000	1015698	1017407	30.45205266	1017099
2020/07/25-04:00:00	1016430	1017000	1015722	1016312	12.58502116	1016049
2020/07/25-04:30:00	1016421	1017572	1016390	1017572	23.08006782	1017048
2020/07/25-05:00:00	1017572	1017835	1015636	1016374	14.74519909	1016378
2020/07/25-05:30:00	1016365	1022251	1016000	1021899	83.23139714	1019856
2020/07/25-06:00:00	1021898	1023850	1019039	1019999	53.41552613	1022119
2020/07/25-06:30:00	1020000	1021802	1019471	1019685	49.41844733	1020546
2020/07/25-07:00:00	1019100	1019693	1013000	1015059	109.13468644	1015853
2020/07/25-07:30:00	1015799	1016156	1014300	1014490	76.94901454	1014703
2020/07/25-08:00:00	1014300	1015750	1014007	1014726	27.345755	1014778
2020/07/25-08:30:00	1014535	1014899	1011915	1014790	39.19721035	1013562
2020/07/25-09:00:00	1014582	1015500	1013763	1015153	21.10491107	1014813
2020/07/25-09:30:00	1015153	1016030	1014000	1014081	21.58348546	1015175
2020/07/25-10:00:00	1014653	1015220	1012938	1013298	19.30218896	1014288
2020/07/25-10:30:00	1013000	1017894	1012878	1017130	29.30631285	1015779
2020/07/25-11:00:00	1017000	1018584	1016355	1016578	72.76967768	1017384
2020/07/25-11:30:00	1016578	1018108	1016578	1017516	16.82384146	1017685
2020/07/25-12:00:00	1018000	1020500	1017854	1019325	73.38164155	1019103
2020/07/25-12:30:00	1019214	1022274	1018000	1018678	75.36096813	1020307
2020/07/25-13:00:00	1018798	1019587	1016578	1017259	53.74507523	1018491
2020/07/25-13:30:00	1017622	1019724	1017258	1019153	34.92181481	1018675
2020/07/25-14:00:00	1019314	1023000	1017258	1019501	110.45799548	1020153
2020/07/25-14:30:00	1019456	1021888	1018500	1019614	35.16151877	1019912
2020/07/25-15:00:00	1019700	1023000	1019607	1020944	48.71318934	1021360
2020/07/25-15:30:00	1020894	1021562	1018971	1019500	30.12015654	1019615
2020/07/25-16:00:00	1019248	1020000	1017500	1019562	28.67131571	1018847
2020/07/25-16:30:00	1019799	1020000	1017643	1018482	57.14829547	1019322
2020/07/25-17:00:00	1018562	1019805	1017805	1019397	32.95182762	1018497
2020/07/25-17:30:00	1019396	1021960	1019182	1020023	59.06045428	1020269
2020/07/25-18:00:00	1020023	1021511	1019499	1019904	22.12484224	1020713
2020/07/25-18:30:00	1019904	1019904	1018301	1018301	18.40771374	1019204
2020/07/25-19:00:00	1018300	1019900	1018000	1018000	30.07234219	1018665
2020/07/25-19:30:00	1018000	1019832	1018000	1019832	13.44526811	1018697
2020/07/25-20:00:00	1019858	1020857	1019761	1020857	15.1040461	1020142
2020/07/25-20:30:00	1020948	1021000	1019448	1019589	19.53161081	1020461
2020/07/25-21:00:00	1019380	1021257	1018500	1021233	23.55297528	1020500
2020/07/25-21:30:00	1021075	1021500	1019896	1021424	27.8230463	1020904
2020/07/25-22:00:00	1021500	1021718	1019354	1020057	15.28680703	1020399
2020/07/25-22:30:00	1020000	1022040	1017000	1019797	107.16125885	1018958
2020/07/25-23:00:00	1019580	1019700	1018200	1019699	18.86150692	1019034
2020/07/25-23:30:00	1019699	1020500	1018352	1019092	22.33051768	1019623
