version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/06/29-00:00:00	1271300	1300000	1271300	1289830	70.3701	1288087
2019/06/29-01:00:00	1290995	1296500	1269000	1287500	62.2857	1282936
2019/06/29-02:00:00	1288005	1291000	1271250	1280450	62.7307	1281025
2019/06/29-03:00:00	1282025	1294250	1276210	1288000	49.2224	1288084
2019/06/29-04:00:00	1288000	1331270	1288000	1330000	105.2843	1314710
2019/06/29-05:00:00	1330995	1340030	1306825	1319070	97.4869	1318257
2019/06/29-06:00:00	1318435	1336250	1318415	1332440	64.2441	1329334
2019/06/29-07:00:00	1331230	1336000	1317690	1333580	64.2401	1327895
2019/06/29-08:00:00	1333580	1345555	1327115	1339525	69.5974	1337890
2019/06/29-09:00:00	1339495	1341000	1316000	1321000	59.0687	1329832
2019/06/29-10:00:00	1321020	1337000	1300015	1300015	56.3522	1324282
2019/06/29-11:00:00	1300005	1300005	1250000	1275205	140.1769	1274138
2019/06/29-12:00:00	1275205	1277995	1239300	1247500	81.0535	1260191
2019/06/29-13:00:00	1247500	1265275	1235000	1263120	66.6146	1249042
2019/06/29-14:00:00	1262035	1268000	1245005	1253125	56.2659	1257059
2019/06/29-15:00:00	1253120	1280000	1243000	1277895	82.2355	1265143
2019/06/29-16:00:00	1278520	1288295	1267000	1282780	58.2426	1275897
2019/06/29-17:00:00	1282615	1282765	1260000	1262190	63.0139	1272036
2019/06/29-18:00:00	1262190	1274000	1255560	1258820	53.8318	1264623
2019/06/29-19:00:00	1256545	1281880	1250050	1276400	64.3049	1267568
2019/06/29-20:00:00	1277570	1292445	1267820	1291005	56.2773	1280933
2019/06/29-21:00:00	1291005	1305000	1288000	1300000	96.6282	1296885
2019/06/29-22:00:00	1299995	1311970	1286665	1292995	90.4519	1300227
2019/06/29-23:00:00	1293000	1298205	1279570	1289370	46.5943	1290496
