version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2018/09/28-00:00:00	747747	747773	746419	747075	1578.59007761	747006
2018/09/28-00:03:00	747076	747780	746704	747158	890.89502401	747249
2018/09/28-00:06:00	747167	747332	746300	747151	1084.21752467	746760
2018/09/28-00:09:00	747151	747927	746823	747764	765.26779734	747310
2018/09/28-00:12:00	747764	749300	747660	748100	1565.60782516	748512
2018/09/28-00:15:00	748114	748450	747500	747999	837.94328649	748010
2018/09/28-00:18:00	747999	749000	747726	748521	789.10969694	748390
2018/09/28-00:21:00	748540	748720	747610	747908	719.04474231	748106
2018/09/28-00:24:00	747930	747978	747210	747210	768.31508263	747587
2018/09/28-00:27:00	747232	747550	746620	746960	732.00701933	747081
2018/09/28-00:30:00	746962	747800	746890	747334	734.26091418	747392
2018/09/28-00:33:00	747334	747385	746805	747294	592.37443852	747060
2018/09/28-00:36:00	747290	747432	746850	747342	419.65209319	747136
2018/09/28-00:39:00	747348	747827	745957	745996	1000.30395477	746943
2018/09/28-00:42:00	745996	746285	744679	744893	1327.28788352	745567
2018/09/28-00:45:00	744761	745551	744229	745011	1681.28381848	744982
2018/09/28-00:48:00	745024	745790	744710	745541	1056.90577256	745160
2018/09/28-00:51:00	745541	745898	744698	744917	1088.13034735	745331
2018/09/28-00:54:00	744918	746000	744872	745212	795.87026929	745445
2018/09/28-00:57:00	745202	745637	744837	745401	555.58922895	745281
2018/09/28-01:00:00	745401	746233	745204	746000	731.53264233	745902
2018/09/28-01:03:00	745998	746649	745583	746029	691.01634508	746151
2018/09/28-01:06:00	746025	746196	745600	745911	308.35562212	745895
2018/09/28-01:09:00	745929	746430	745414	746260	396.28948695	746090
2018/09/28-01:12:00	746253	746410	746000	746360	491.08356815	746229
2018/09/28-01:15:00	746360	746920	746257	746450	461.33608754	746559
2018/09/28-01:18:00	746505	746971	746330	746448	409.04707079	746596
2018/09/28-01:21:00	746452	746519	745500	745616	571.76013951	745983
2018/09/28-01:24:00	745752	746181	745000	745173	588.68015331	745737
2018/09/28-01:27:00	745173	745687	744985	745172	509.69521713	745318
2018/09/28-01:30:00	745172	745900	744855	745387	626.80100892	745316
2018/09/28-01:33:00	745358	745850	745208	745699	313.18350659	745477
2018/09/28-01:36:00	745699	746260	745558	746003	416.94069855	745954
2018/09/28-01:39:00	746003	746820	745851	746453	938.56487904	746468
2018/09/28-01:42:00	746469	746653	745742	745825	411.0372474	746179
2018/09/28-01:45:00	745825	746602	745709	746203	358.46628202	746082
2018/09/28-01:48:00	746235	746310	745877	745976	233.13676513	746089
2018/09/28-01:51:00	745996	746550	745800	746322	341.29654078	746231
2018/09/28-01:54:00	746322	746487	746046	746237	323.53842891	746248
2018/09/28-01:57:00	746241	746588	746115	746178	263.38034539	746367
2018/09/28-02:00:00	746175	746439	745800	745989	260.40251671	746088
2018/09/28-02:03:00	745989	746255	745800	745967	225.07084489	746038
2018/09/28-02:06:00	745951	746028	745400	745634	222.95526253	745775
2018/09/28-02:09:00	745625	745712	745250	745448	388.58751172	745395
2018/09/28-02:12:00	745412	745508	744953	745391	378.87695792	745191
2018/09/28-02:15:00	745433	745759	745324	745563	317.93832516	745572
2018/09/28-02:18:00	745590	745623	745309	745441	209.04637148	745469
2018/09/28-02:21:00	745422	745600	745222	745544	221.16663077	745412
2018/09/28-02:24:00	745544	746018	745496	745856	267.79374945	745723
2018/09/28-02:27:00	745856	745968	745426	745510	212.44887262	745633
2018/09/28-02:30:00	745530	745750	745221	745569	207.64594157	745467
2018/09/28-02:33:00	745567	745806	745301	745806	156.31187844	745572
