version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/05/07-00:00:00	4.3747	4.5	4.3747	4.49	2228628.3	4.4518
2020/05/07-00:15:00	4.49	4.49	4.445	4.46	210244.4	4.4575
2020/05/07-00:30:00	4.45	4.46	4.45	4.46	264.5	4.45
2020/05/07-00:45:00	4.46	4.48	4.44	4.48	223165.2	4.4518
2020/05/07-01:00:00	4.48	4.48	4.4615	4.48	113923.4	4.47
2020/05/07-01:15:00	4.465	4.474	4.459	4.459	190293.6	4.4648
2020/05/07-01:30:00	4.4591	4.4799	4.4	4.4749	245713.4	4.447
2020/05/07-01:45:00	4.475	4.475	4.475	4.475	0.1	4.475
2020/05/07-02:00:00	4.475	4.475	4.414	4.414	102229.6	4.454
2020/05/07-02:15:00	4.425	4.425	4.413	4.413	0.3	4.4177
2020/05/07-02:30:00	4.4131	4.4251	4.413	4.4251	40040.5	4.425
2020/05/07-02:45:00	4.4252	4.4252	4.4252	4.4252	30.8	4.4252
2020/05/07-03:00:00
2020/05/07-03:15:00	4.415	4.415	4.4	4.4	14444.9	4.4011
2020/05/07-03:30:00
2020/05/07-03:45:00	4.4001	4.4001	4.4001	4.4001	447	4.4001
2020/05/07-04:00:00
2020/05/07-04:15:00	4.4	4.415	4.4	4.4001	61957.5	4.4135
2020/05/07-04:30:00
2020/05/07-04:45:00	4.4	4.4	4.3931	4.3931	20000	4.3943
2020/05/07-05:00:00	4.3931	4.3931	4.3931	4.3931	40	4.3931
2020/05/07-05:15:00	4.393	4.393	4.3881	4.3881	50000	4.3882
2020/05/07-05:30:00	4.3881	4.3999	4.3752	4.3999	127308	4.394
2020/05/07-05:45:00
2020/05/07-06:00:00	4.3891	4.3951	4.37	4.37	204128.1	4.3746
2020/05/07-06:15:00	4.3691	4.37	4.3691	4.3693	14198.8	4.3697
2020/05/07-06:30:00	4.3693	4.3922	4.3693	4.3801	127028	4.3903
2020/05/07-06:45:00	4.3801	4.3801	4.3691	4.3691	137882.3	4.3696
2020/05/07-07:00:00	4.3692	4.4	4.3692	4.4	49483.1	4.3925
2020/05/07-07:15:00	4.4	4.4	4.3791	4.4	658565.9	4.3976
2020/05/07-07:30:00	4.389	4.395	4.3781	4.395	15845.8	4.3789
2020/05/07-07:45:00	4.395	4.3999	4.395	4.3999	11449	4.3984
2020/05/07-08:00:00	4.3999	4.3999	4.3901	4.3999	45080.4	4.3911
2020/05/07-08:15:00	4.3901	4.401	4.3901	4.401	46108.8	4.3998
2020/05/07-08:30:00	4.4009	4.4009	4.3951	4.3952	150810	4.3996
2020/05/07-08:45:00	4.3952	4.3952	4.34	4.34	593948.8	4.3572
2020/05/07-09:00:00	4.34	4.34	4.3045	4.325	363645.6	4.3226
2020/05/07-09:15:00	4.32	4.324	4.3	4.3	536795.4	4.3027
