version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	180
timestamp	open	high	low	close	volume	vwap
2019/08/12-00:00:00	1205500	1205500	1202495	1203000	6.3012	1202806
2019/08/12-00:03:00	1204995	1205000	1204995	1205000	2.2672	1204999
2019/08/12-00:06:00	1205000	1205970	1202010	1202010	10.6713	1203600
2019/08/12-00:09:00	1202010	1205695	1202010	1205695	1.6567	1203721
2019/08/12-00:12:00
2019/08/12-00:15:00
2019/08/12-00:18:00	1204500	1204500	1204500	1204500	5	1204500
2019/08/12-00:21:00	1203200	1203200	1203145	1203200	2.2827	1203152
2019/08/12-00:24:00	1203000	1203000	1200000	1200010	11.9439	1200947
2019/08/12-00:27:00	1200500	1201500	1200500	1201000	2.319	1200822
2019/08/12-00:30:00	1201000	1201000	1200000	1201000	12.5204	1200517
2019/08/12-00:33:00	1201000	1203000	1201000	1203000	4.1889	1201504
2019/08/12-00:36:00	1201500	1203000	1200000	1201500	15.414	1201054
2019/08/12-00:39:00	1200000	1201485	1198110	1201485	5.1212	1199005
2019/08/12-00:42:00	1200990	1201490	1200990	1201000	0.455	1201104
2019/08/12-00:45:00
2019/08/12-00:48:00	1200890	1202500	1199605	1202500	4.3376	1200437
2019/08/12-00:51:00
2019/08/12-00:54:00
2019/08/12-00:57:00	1201955	1201960	1201955	1201960	1.2084	1201959
2019/08/12-01:00:00	1201860	1201860	1200010	1200960	0.5309	1200495
2019/08/12-01:03:00	1200960	1203495	1200960	1203495	7.3534	1202625
2019/08/12-01:06:00	1202495	1202495	1202495	1202495	0.6	1202495
2019/08/12-01:09:00	1202500	1202500	1202500	1202500	0.0007	1202500
2019/08/12-01:12:00	1202500	1202500	1201000	1201000	9.27	1201810
2019/08/12-01:15:00	1203000	1203395	1203000	1203395	0.2	1203198
2019/08/12-01:18:00	1203395	1203500	1203000	1203000	7.03	1203467
2019/08/12-01:21:00	1203000	1204500	1203000	1204500	6.4	1203970
2019/08/12-01:24:00	1204495	1204845	1204000	1204000	0.4057	1204507
2019/08/12-01:27:00	1204845	1205695	1204845	1205695	2.6091	1204965
2019/08/12-01:30:00	1205695	1205700	1205000	1205000	4.2128	1205292
2019/08/12-01:33:00	1205000	1205000	1204000	1204000	2.0517	1204973
2019/08/12-01:36:00	1204000	1204000	1204000	1204000	0.1689	1204000
2019/08/12-01:39:00	1204010	1204010	1204000	1204000	0.2	1204009
2019/08/12-01:42:00	1204500	1204895	1204500	1204895	0.3	1204887
2019/08/12-01:45:00	1204895	1207000	1204895	1205000	10.7298	1205926
2019/08/12-01:48:00	1206800	1206800	1205000	1205000	0.204	1205044
2019/08/12-01:51:00	1205000	1205800	1205000	1205800	0.41	1205561
2019/08/12-01:54:00	1205800	1205800	1204000	1204000	10.1781	1205063
2019/08/12-01:57:00	1205000	1205500	1204100	1204100	0.7341	1204705
2019/08/12-02:00:00	1204995	1205000	1204000	1204000	1.9834	1204354
2019/08/12-02:03:00	1204000	1204000	1202250	1202250	2.4043	1202955
2019/08/12-02:06:00	1203200	1203200	1201600	1201600	0.4	1202832
2019/08/12-02:09:00	1204110	1204800	1204110	1204800	0.8	1204453
2019/08/12-02:12:00	1204800	1204900	1204800	1204900	0.782	1204893
2019/08/12-02:15:00	1205000	1205000	1205000	1205000	0.0765	1205000
2019/08/12-02:18:00	1204995	1205000	1204995	1205000	1.8051	1204998
2019/08/12-02:21:00
2019/08/12-02:24:00
2019/08/12-02:27:00	1203000	1203000	1203000	1203000	0.5955	1203000
2019/08/12-02:30:00	1204970	1204970	1203000	1203000	1.116	1203003
2019/08/12-02:33:00	1203000	1203000	1203000	1203000	0.2	1203000
2019/08/12-02:36:00
2019/08/12-02:39:00	1203000	1203000	1203000	1203000	0.2	1203000
2019/08/12-02:42:00	1204000	1204000	1204000	1204000	0.0099	1204000
2019/08/12-02:45:00	1204000	1204000	1204000	1204000	0.2	1204000
2019/08/12-02:48:00	1204000	1204985	1204000	1204985	0.2802	1204141
2019/08/12-02:51:00	1203000	1203000	1203000	1203000	0.3475	1203000
2019/08/12-02:54:00
2019/08/12-02:57:00	1202105	1204890	1202100	1202100	1.3907	1202587
2019/08/12-03:00:00	1202125	1202125	1202125	1202125	0.001	1202125
2019/08/12-03:03:00	1202125	1202125	1201600	1201600	0.5092	1201948
2019/08/12-03:06:00	1201005	1204975	1200070	1201770	3.4632	1202571
2019/08/12-03:09:00	1203000	1203000	1203000	1203000	0.1087	1203000
2019/08/12-03:12:00
2019/08/12-03:15:00	1204500	1204985	1204500	1204985	0.0217	1204502
2019/08/12-03:18:00	1204990	1204990	1204990	1204990	0.0697	1204990
2019/08/12-03:21:00	1204985	1205000	1204985	1205000	1.0001	1204995
2019/08/12-03:24:00	1205000	1205000	1205000	1205000	1.9329	1205000
2019/08/12-03:27:00
2019/08/12-03:30:00	1205005	1206795	1204110	1204110	4.8591	1205910
2019/08/12-03:33:00
2019/08/12-03:36:00	1204110	1204110	1204110	1204110	0.03	1204110
2019/08/12-03:39:00	1204110	1204110	1203300	1203300	0.7336	1204079
2019/08/12-03:42:00	1203000	1203000	1202045	1202045	0.0115	1202294
2019/08/12-03:45:00	1202500	1206795	1202500	1206795	0.2	1206728
2019/08/12-03:48:00
2019/08/12-03:51:00	1206100	1206100	1206100	1206100	0.386	1206100
2019/08/12-03:54:00	1206100	1206100	1206100	1206100	0.294	1206100
2019/08/12-03:57:00
2019/08/12-04:00:00
2019/08/12-04:03:00	1203010	1205000	1203010	1205000	0.2	1204990
2019/08/12-04:06:00	1205000	1205000	1203000	1203000	0.1	1203346
2019/08/12-04:09:00	1205000	1205000	1205000	1205000	0.0023	1205000
2019/08/12-04:12:00
2019/08/12-04:15:00	1204995	1204995	1204995	1204995	0.005	1204995
2019/08/12-04:18:00
2019/08/12-04:21:00	1203020	1203020	1202510	1202510	1.3	1202690
2019/08/12-04:24:00	1205000	1205000	1205000	1205000	0.4	1205000
2019/08/12-04:27:00	1204110	1204110	1204110	1204110	0.147	1204110
2019/08/12-04:30:00	1203110	1204980	1201010	1204980	1.178	1202215
2019/08/12-04:33:00
2019/08/12-04:36:00	1204005	1204005	1204005	1204005	0.541	1204005
2019/08/12-04:39:00	1204100	1204100	1203005	1203005	0.2	1203222
2019/08/12-04:42:00
2019/08/12-04:45:00
2019/08/12-04:48:00
2019/08/12-04:51:00	1204900	1204905	1204900	1204905	0.5955	1204903
2019/08/12-04:54:00	1204995	1204995	1204995	1204995	0.1669	1204995
2019/08/12-04:57:00
2019/08/12-05:00:00	1204995	1204995	1204995	1204995	0.001	1204995
2019/08/12-05:03:00	1202000	1204995	1200000	1204995	8.3746	1200502
2019/08/12-05:06:00	1199015	1204990	1199005	1201420	1.6422	1199302
2019/08/12-05:09:00	1200000	1200000	1199010	1199995	1.809	1199902
2019/08/12-05:12:00	1199995	1204400	1198025	1200000	7.275	1199786
2019/08/12-05:15:00	1198005	1204995	1193000	1203985	36.8438	1196487
2019/08/12-05:18:00	1202000	1206000	1200110	1204990	23.0055	1204378
2019/08/12-05:21:00	1205890	1205890	1205000	1205400	4.6766	1205432
2019/08/12-05:24:00	1204980	1205000	1204980	1205000	9.0882	1205000
2019/08/12-05:27:00	1206000	1206000	1205000	1206000	3.3854	1205179
2019/08/12-05:30:00	1206000	1206000	1204995	1205000	2.8927	1205064
2019/08/12-05:33:00	1205000	1205000	1204000	1205000	2.9925	1204043
2019/08/12-05:36:00	1205000	1206000	1205000	1206000	0.3138	1205968
2019/08/12-05:39:00	1206005	1206500	1206005	1206300	3.9458	1206173
