version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2019/12/30-00:00:00	807523	807931	804850	805600	38.06128471	806033
2019/12/30-00:15:00	805917	807232	805421	807232	12.34439101	806109
2019/12/30-00:30:00	807477	809000	807104	809000	11.51758156	808259
2019/12/30-00:45:00	808935	810596	807718	807720	59.68167719	809213
2019/12/30-01:00:00	808000	811040	807400	810035	56.15526619	809541
2019/12/30-01:15:00	810213	811875	808459	808461	61.62162746	809892
2019/12/30-01:30:00	808587	809758	808430	808821	21.81882241	808983
2019/12/30-01:45:00	809080	809875	808910	809803	13.59015054	809401
2019/12/30-02:00:00	809803	809885	808417	809000	8.44559252	809423
2019/12/30-02:15:00	808820	808820	806583	807508	13.9841073	807511
2019/12/30-02:30:00	807508	808381	807250	808043	6.99177771	807881
2019/12/30-02:45:00	808043	809777	807610	809431	11.76514574	808793
2019/12/30-03:00:00	809414	810800	809370	809370	15.91257878	810017
2019/12/30-03:15:00	809410	810001	808750	808750	11.86867268	809398
2019/12/30-03:30:00	808723	809500	808650	809427	7.2225941	809179
2019/12/30-03:45:00	809455	811500	808997	811449	21.44230453	810777
2019/12/30-04:00:00	810876	811245	810500	810500	3.20379	810623
2019/12/30-04:15:00	810500	811284	810295	811000	9.25870639	810685
2019/12/30-04:30:00	811283	813810	811207	813151	33.60412306	812858
2019/12/30-04:45:00	812841	817085	812690	815806	50.75226353	815390
2019/12/30-05:00:00	816660	818520	814780	817452	36.01707098	816755
2019/12/30-05:15:00	817603	822020	815999	815999	138.08866215	819419
2019/12/30-05:30:00	816952	818220	809773	811363	126.7252886	813656
2019/12/30-05:45:00	811446	812528	804750	808850	110.83396064	808128
2019/12/30-06:00:00	808541	808902	805590	806410	67.73186145	806989
2019/12/30-06:15:00	806842	807959	805557	807177	27.50988774	806930
2019/12/30-06:30:00	807125	808340	806040	808340	26.54878912	807145
2019/12/30-06:45:00	808440	810277	807964	808860	35.17152509	809196
2019/12/30-07:00:00	808860	811685	808453	811204	16.7421663	810403
2019/12/30-07:15:00	811201	812500	810805	812500	17.36126168	811491
2019/12/30-07:30:00	812500	812673	810052	811500	33.35500954	811178
2019/12/30-07:45:00	811889	812401	808190	808966	41.17416655	809858
2019/12/30-08:00:00	809000	810180	808551	809460	16.29987265	809610
2019/12/30-08:15:00	809579	810600	809500	810000	7.78357174	810074
2019/12/30-08:30:00	809720	809720	808500	808500	32.16687561	809135
2019/12/30-08:45:00	808500	808950	807405	807988	23.63178961	808369
2019/12/30-09:00:00	807980	808444	802000	802000	97.57649129	804856
2019/12/30-09:15:00	802000	803477	800000	801710	72.61513427	801953
2019/12/30-09:30:00	801659	803543	801491	803209	25.7565583	802819
2019/12/30-09:45:00	803209	804244	802622	802622	32.96431585	803668
2019/12/30-10:00:00	802989	803682	802271	802300	12.361175	802841
2019/12/30-10:15:00	802300	802300	801282	801939	26.10391772	801751
2019/12/30-10:30:00	802138	803682	801940	803682	28.97377463	803026
2019/12/30-10:45:00	803682	803802	802020	802967	19.81433992	802711
2019/12/30-11:00:00	802968	803315	802470	802470	24.08664208	802664
2019/12/30-11:15:00	802399	803499	802031	803175	16.0284878	802721
2019/12/30-11:30:00	803184	803600	802590	802979	29.10187318	803088
2019/12/30-11:45:00	803000	803000	802291	802291	24.05540485	802678
2019/12/30-12:00:00	802685	802767	801550	801550	24.41321972	802069
2019/12/30-12:15:00	801549	802125	800000	800415	51.77859189	801034
2019/12/30-12:30:00	800200	802088	800018	801819	63.73982461	801088
2019/12/30-12:45:00	801792	801840	800460	800460	24.22377583	800917
2019/12/30-13:00:00	800342	801730	800151	801522	22.45023633	801299
2019/12/30-13:15:00	801522	802820	801483	802130	35.62108877	802235
2019/12/30-13:30:00	802130	804030	801390	803082	34.52025135	802832
2019/12/30-13:45:00	803087	803871	803000	803409	17.94027549	803313
2019/12/30-14:00:00	803409	803785	802897	803619	26.47834983	803294
2019/12/30-14:15:00	803619	803628	803000	803400	10.89608982	803303
2019/12/30-14:30:00	803168	803522	803000	803201	19.92118339	803273
2019/12/30-14:45:00	803202	804221	803190	803970	17.56668985	803738
2019/12/30-15:00:00	803970	804093	803200	803200	7.59016022	803608
2019/12/30-15:15:00	803300	804098	803141	804027	5.87277833	803787
2019/12/30-15:30:00	804027	804221	803400	804111	3.99461409	803714
2019/12/30-15:45:00	804111	805103	803611	804264	10.59568506	804468
2019/12/30-16:00:00	804394	805887	804147	805011	18.55351809	805115
2019/12/30-16:15:00	805011	806351	804783	806014	36.11782817	805690
2019/12/30-16:30:00	806022	806316	804770	804771	38.01050436	805344
2019/12/30-16:45:00	804780	804780	803613	804473	29.45147728	804136
2019/12/30-17:00:00	804459	804480	802235	802504	23.83747879	802952
2019/12/30-17:15:00	802465	803169	800980	801980	40.46924731	801898
2019/12/30-17:30:00	801187	803236	800300	803236	30.34633418	801544
2019/12/30-17:45:00	803127	803393	802154	802200	6.54395544	802725
2019/12/30-18:00:00	802816	803686	802160	803000	14.2364622	803181
2019/12/30-18:15:00	803774	803927	802888	803300	12.01974238	803499
2019/12/30-18:30:00	803333	803454	800180	800599	47.78732008	801417
2019/12/30-18:45:00	800634	800982	798400	798729	47.74401787	799618
2019/12/30-19:00:00	798790	800629	798099	799969	40.2105308	799449
2019/12/30-19:15:00	799285	800000	798500	798879	27.84377672	799158
2019/12/30-19:30:00	798790	799057	795080	795498	83.44232359	796829
2019/12/30-19:45:00	795498	796964	795161	795920	53.07654475	795818
2019/12/30-20:00:00	795920	797500	795580	796772	18.84717002	796518
2019/12/30-20:15:00	796996	797203	795467	796527	19.78029182	796180
2019/12/30-20:30:00	796505	797520	795673	797520	24.173799	796263
2019/12/30-20:45:00	797520	797645	796787	797045	13.84564102	797406
2019/12/30-21:00:00	797045	797875	796700	797863	11.54725711	797000
2019/12/30-21:15:00	797915	799409	797399	799200	20.4405968	798576
2019/12/30-21:30:00	799199	799449	798073	798981	18.06160395	798406
2019/12/30-21:45:00	799110	799500	796270	796598	26.44127038	797827
2019/12/30-22:00:00	796240	798130	794593	797770	103.96554432	796011
2019/12/30-22:15:00	798000	799829	797895	799001	56.53195316	798881
