version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2018/10/27-00:00:00	700905	703100	700095	700965	54.1745	701069
2018/10/27-01:00:00	700865	703210	700785	701825	32.2594	701467
2018/10/27-02:00:00	701880	702500	701460	701920	20.9288	701867
2018/10/27-03:00:00	701935	704200	701720	702100	26.1237	702306
2018/10/27-04:00:00	702165	702565	701825	702175	17.1909	702194
2018/10/27-05:00:00	702210	702645	701700	702045	21.3917	702160
2018/10/27-06:00:00	702200	702535	701100	701315	15.2572	701809
2018/10/27-07:00:00	701315	701535	701015	701125	12.7363	701283
2018/10/27-08:00:00	701100	702050	700740	701885	24.187	701516
2018/10/27-09:00:00	701665	702185	701630	701965	23.2213	701866
2018/10/27-10:00:00	702000	702300	701735	702060	15.7649	701997
2018/10/27-11:00:00	702240	702655	701900	702115	23.7928	702209
2018/10/27-12:00:00	702040	702935	701700	702100	32.4133	702101
2018/10/27-13:00:00	701930	702200	701600	701955	22.0153	701896
2018/10/27-14:00:00	702000	702050	701405	701630	9.3713	701784
2018/10/27-15:00:00	701635	701915	701265	701690	22.5979	701681
2018/10/27-16:00:00	701815	701880	701510	701515	15.6693	701692
2018/10/27-17:00:00	701520	701770	701285	701495	26.2863	701501
2018/10/27-18:00:00	701600	701900	701110	701530	21.9933	701430
2018/10/27-19:00:00	701305	701670	701065	701500	15.5277	701406
2018/10/27-20:00:00	701635	701635	700680	701360	22.7885	701205
2018/10/27-21:00:00	701285	701325	700800	701070	17.7688	701154
2018/10/27-22:00:00	700900	701325	700410	700705	23.9695	700889
2018/10/27-23:00:00	700620	700620	696185	697875	133.82	698090
