version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2018/09/28-00:00:00	747747	747780	746419	747419	2171.3426385	747096
2018/09/28-00:05:00	747419	747510	746300	747122	1587.07390126	746861
2018/09/28-00:10:00	747129	749300	747041	748100	2126.16170903	748217
2018/09/28-00:15:00	748114	749000	747500	748710	1373.69434627	748125
2018/09/28-00:20:00	748710	748735	747450	747567	1299.22981313	748072
2018/09/28-00:25:00	747569	747850	746620	746960	1173.4956683	747265
2018/09/28-00:30:00	746962	747800	746814	747056	1122.44504212	747280
2018/09/28-00:35:00	747030	747740	746805	747652	812.15918172	747213
2018/09/28-00:40:00	747676	747827	744679	744893	2139.27506034	746034
2018/09/28-00:45:00	744761	745551	744229	745300	2438.20798726	745005
2018/09/28-00:50:00	745313	745898	744698	745600	1653.4362929	745353
2018/09/28-00:55:00	745595	746000	744837	745401	1086.13515647	745381
2018/09/28-01:00:00	745401	746649	745204	746000	1192.15165879	746065
2018/09/28-01:05:00	746006	746196	745414	745963	667.24806015	745842
2018/09/28-01:10:00	745981	746430	745965	746360	758.87794569	746232
2018/09/28-01:15:00	746360	746971	746257	746618	770.59872755	746594
2018/09/28-01:20:00	746616	746650	745500	746037	795.86750108	746041
2018/09/28-01:25:00	746090	746144	744985	745172	974.05243965	745486
2018/09/28-01:30:00	745172	745900	744855	745480	846.42426315	745349
2018/09/28-01:35:00	745510	746389	745300	746060	661.57099897	745960
2018/09/28-01:40:00	746049	746820	745742	745825	1198.53207838	746398
2018/09/28-01:45:00	745825	746602	745709	746115	528.08957682	746100
2018/09/28-01:50:00	746104	746550	745800	746373	544.33845923	746215
2018/09/28-01:55:00	746403	746588	746046	746178	447.39032618	746304
2018/09/28-02:00:00	746175	746439	745800	746033	409.31837409	746076
2018/09/28-02:05:00	746033	746194	745271	745290	414.73726802	745737
2018/09/28-02:10:00	745289	745581	744953	745391	651.83745166	745260
2018/09/28-02:15:00	745433	745759	745309	745513	430.93759932	745534
2018/09/28-02:20:00	745505	745754	745222	745644	400.64830497	745483
2018/09/28-02:25:00	745638	746018	745426	745510	396.80804519	745694
2018/09/28-02:30:00	745530	745750	745221	745482	319.81319137	745497
2018/09/28-02:35:00	745487	745927	745459	745723	250.06306438	745720
2018/09/28-02:40:00	745743	746474	745681	746043	464.23654678	746150
2018/09/28-02:45:00	746052	746981	745877	746677	878.89041398	746553
2018/09/28-02:50:00	746686	747000	746102	746619	794.5612767	746495
2018/09/28-02:55:00	746619	747300	746248	746469	816.6466497	746693
2018/09/28-03:00:00	746487	747036	746151	746718	422.96804733	746545
2018/09/28-03:05:00	746717	747050	746533	746822	410.6097314	746833
2018/09/28-03:10:00	746822	747865	746822	747460	846.0204251	747313
2018/09/28-03:15:00	747458	748189	747260	748022	770.69614874	747785
2018/09/28-03:20:00	748001	748907	747293	747314	1547.97724141	748110
2018/09/28-03:25:00	747320	747496	746375	746818	1161.81211682	746930
2018/09/28-03:30:00	746823	747355	746060	746298	749.39568553	746834
2018/09/28-03:35:00	746315	747128	746054	746767	706.5631748	746569
2018/09/28-03:40:00	746744	747400	746701	747063	592.96785604	747141
2018/09/28-03:45:00	747067	747889	747067	747204	385.68122297	747455
2018/09/28-03:50:00	747260	747585	746927	747304	399.8082667	747245
2018/09/28-03:55:00	747327	747932	747303	747590	374.42078999	747655
2018/09/28-04:00:00	747599	747599	747533	747533	1	747543
2018/09/28-04:05:00
2018/09/28-04:10:00	747700	747700	746661	747014	456.97014639	747171
2018/09/28-04:15:00	747014	747116	745265	746942	1072.91825731	746248
2018/09/28-04:20:00	746942	747700	746801	747041	722.21018885	747246
2018/09/28-04:25:00	747005	747881	746809	747523	730.20594148	747378
2018/09/28-04:30:00	747524	748600	747317	747656	596.80938882	747864
2018/09/28-04:35:00	747657	748684	747267	748066	479.22908297	747921
2018/09/28-04:40:00	748066	751300	747839	750192	1766.28467375	749451
2018/09/28-04:45:00	750192	767442	750051	763749	6368.35081034	757818
2018/09/28-04:50:00	764386	773000	762602	766130	5760.86886596	766834
2018/09/28-04:55:00	766130	770000	764333	767501	2929.80694771	766790
2018/09/28-05:00:00	767541	778120	767374	772929	5559.68444348	772868
2018/09/28-05:05:00	772929	775000	770077	773000	3287.17724189	772202
2018/09/28-05:10:00	772983	773350	770068	772100	2604.11880653	771931
2018/09/28-05:15:00	772036	773240	769657	770012	2763.53074599	771301
2018/09/28-05:20:00	770012	772500	769438	770891	2060.71698911	771002
2018/09/28-05:25:00	770861	772015	769531	771256	2361.88360422	770862
2018/09/28-05:30:00	771273	772425	770150	770533	1947.71651103	771213
2018/09/28-05:35:00	770517	771200	769350	770272	2137.92597463	770331
2018/09/28-05:40:00	770272	771884	769911	770736	1500.50577158	770853
2018/09/28-05:45:00	770736	771269	769800	770107	1175.59511112	770443
2018/09/28-05:50:00	770131	770652	769716	770031	863.10691835	770188
2018/09/28-05:55:00	770034	770700	769855	770031	841.17465691	770282
2018/09/28-06:00:00	770033	771172	770031	770686	673.86688215	770709
2018/09/28-06:05:00	770684	771697	770671	770810	876.43829796	771156
2018/09/28-06:10:00	770822	770841	769794	770626	1023.53212281	770264
2018/09/28-06:15:00	770585	771021	769660	770187	749.42745384	770375
2018/09/28-06:20:00	770187	770818	769906	770818	680.81605138	770458
2018/09/28-06:25:00	770813	771500	770388	770719	959.8181864	770944
2018/09/28-06:30:00	770733	771635	770708	771347	542.52712831	771274
2018/09/28-06:35:00	771352	772730	771086	772152	807.40229969	771904
2018/09/28-06:40:00	772161	777606	772050	775722	2228.39013	774367
2018/09/28-06:45:00	775682	775797	773500	774264	1648.53862193	774322
2018/09/28-06:50:00	774296	774360	772528	773166	1389.82718919	773700
2018/09/28-06:55:00	773160	774500	772803	774457	961.19338819	773663
2018/09/28-07:00:00	774457	774650	773000	774056	1300.38939153	773697
2018/09/28-07:05:00	774056	774438	773267	773754	969.19314422	773795
2018/09/28-07:10:00	773733	774250	773300	773410	774.72844095	773731
2018/09/28-07:15:00	773454	774284	773217	773349	952.89965341	773779
2018/09/28-07:20:00	773340	773458	771000	772746	2209.92413014	772212
2018/09/28-07:25:00	772763	772818	770500	771443	2240.23778575	771302
2018/09/28-07:30:00	771469	772000	770567	771793	1798.02084814	771134
2018/09/28-07:35:00	771795	772178	771029	771085	947.88292812	771653
2018/09/28-07:40:00	771078	772000	770504	770686	1052.36121004	771120
2018/09/28-07:45:00	770657	771080	769000	769658	1563.70510947	770223
2018/09/28-07:50:00	769658	770542	769061	769957	1620.34189593	769859
2018/09/28-07:55:00	769945	771500	769092	769927	1070.79239558	770358
2018/09/28-08:00:00	769941	771350	769918	771284	957.560726	770769
2018/09/28-08:05:00	771284	773710	771184	773038	1758.73028561	772331
2018/09/28-08:10:00	773011	773275	772051	772851	1372.73570638	772631
2018/09/28-08:15:00	772864	774493	772699	773980	1248.63763336	773558
2018/09/28-08:20:00	774125	774348	772750	773067	1143.00348156	773761
2018/09/28-08:25:00	773067	773350	772300	773316	1143.03853219	772857
2018/09/28-08:30:00	773287	773338	771700	771949	1200.22180255	772297
2018/09/28-08:35:00	771969	772226	771600	771812	510.18325408	771932
2018/09/28-08:40:00	771842	772032	771400	771634	687.00633592	771685
2018/09/28-08:45:00	771634	772812	771605	771900	1030.23188998	772358
2018/09/28-08:50:00	771903	772860	771862	772799	631.06689879	772354
2018/09/28-08:55:00	772827	773229	772501	772627	701.48232108	772930
2018/09/28-09:00:00	772627	775483	772573	774224	2248.31603508	774325
2018/09/28-09:05:00	774224	775839	773982	775129	1791.47641358	774893
2018/09/28-09:10:00	775152	775378	773611	774000	935.63369792	774327
2018/09/28-09:15:00	774000	775442	773784	775330	1387.96039127	774618
2018/09/28-09:20:00	775331	775800	773789	774599	1626.62099133	774716
2018/09/28-09:25:00	774599	775500	774101	775269	847.61492304	774825
2018/09/28-09:30:00	775317	776250	775000	775316	1617.64998224	775788
2018/09/28-09:35:00	775280	775442	774400	774888	1213.3561114	774806
2018/09/28-09:40:00	774888	775226	774018	774100	777.71552996	774695
2018/09/28-09:45:00	774100	774929	773512	773938	1297.95822573	774110
2018/09/28-09:50:00	773938	774193	772550	773219	1649.71337613	773110
2018/09/28-09:55:00	773192	773750	772918	773116	519.46053826	773332
2018/09/28-10:00:00	773151	774050	772900	773725	731.68683115	773664
2018/09/28-10:05:00	773724	774000	771858	772321	989.52586469	772686
2018/09/28-10:10:00	772321	772746	771474	772283	896.12978831	772073
2018/09/28-10:15:00	772284	773535	772117	773453	855.49382134	772923
2018/09/28-10:20:00	773453	773900	773085	773324	911.52902065	773473
2018/09/28-10:25:00	773327	773800	773119	773251	514.00598094	773404
2018/09/28-10:30:00	773221	773499	773000	773050	543.14304477	773194
2018/09/28-10:35:00	773042	774145	772807	773834	666.93558661	773525
2018/09/28-10:40:00	773838	774489	773829	774324	800.06613044	774160
2018/09/28-10:45:00	774318	775499	774300	774967	1002.40246544	774765
2018/09/28-10:50:00	774957	775109	774100	774811	977.6444708	774603
2018/09/28-10:55:00	774811	775770	774402	775598	710.87714036	775025
2018/09/28-11:00:00	775643	776900	774648	775791	1874.40378742	775599
2018/09/28-11:05:00	775782	776557	774207	774684	1706.27991487	775049
2018/09/28-11:10:00	774657	775188	774254	774254	641.52422791	774790
2018/09/28-11:15:00	774265	774927	773100	774050	1536.84196358	774216
2018/09/28-11:20:00	774050	774453	773617	774108	747.82310929	774040
2018/09/28-11:25:00	774108	774280	773860	774004	500.23242797	774031
2018/09/28-11:30:00	774004	774374	773551	774373	824.92436908	773986
2018/09/28-11:35:00	774357	774700	774148	774429	443.05885371	774447
2018/09/28-11:40:00	774429	775137	774340	774877	466.09851345	774870
2018/09/28-11:45:00	774849	774952	774302	774616	424.62429797	774710
2018/09/28-11:50:00	774615	774850	774393	774575	481.01152354	774670
2018/09/28-11:55:00	774575	774692	773650	773805	771.27419601	774035
2018/09/28-12:00:00	773805	773944	772500	773737	1090.71129317	773297
2018/09/28-12:05:00	773748	774282	773506	773606	792.08785483	773868
2018/09/28-12:10:00	773585	773912	773035	773246	577.90064523	773373
2018/09/28-12:15:00	773244	773750	773122	773196	379.42230706	773383
2018/09/28-12:20:00	773224	773649	772800	773557	771.72931601	773268
2018/09/28-12:25:00	773557	773800	773130	773246	487.82858347	773547
2018/09/28-12:30:00	773246	773420	772918	773120	493.7366604	773170
2018/09/28-12:35:00	773155	773500	772604	772811	639.46656594	773050
2018/09/28-12:40:00	772804	773640	772536	773428	727.22115084	773227
2018/09/28-12:45:00	773416	774432	773209	774238	1090.40410414	773931
2018/09/28-12:50:00	774269	774367	773805	773845	542.77010912	774015
2018/09/28-12:55:00	773845	774072	773580	773915	372.48185092	773790
2018/09/28-13:00:00	773920	774345	773541	774078	533.80635161	773912
2018/09/28-13:05:00	774102	774274	772833	773291	1110.60412925	773487
2018/09/28-13:10:00	773291	773637	773000	773211	535.16172184	773348
2018/09/28-13:15:00	773224	773863	773034	773769	552.41454308	773398
2018/09/28-13:20:00	773755	773944	773552	773863	340.4772531	773810
2018/09/28-13:25:00	773863	774000	773702	773983	272.90570043	773866
2018/09/28-13:30:00	773983	774700	773976	774523	659.23916166	774329
2018/09/28-13:35:00	774538	775150	774309	775086	655.32933586	774743
2018/09/28-13:40:00	775149	775800	774820	775453	1290.5663443	775238
2018/09/28-13:45:00	775442	775798	774904	775041	1100.3017224	775386
2018/09/28-13:50:00	775041	775555	774748	775219	611.6075403	775081
2018/09/28-13:55:00	775223	775555	774800	774962	649.4052883	775195
2018/09/28-14:00:00	774972	775180	774317	774909	744.13252333	774700
2018/09/28-14:05:00	775000	775190	774621	775082	456.34786432	774978
2018/09/28-14:10:00	775092	775500	774809	775307	340.82077662	775182
2018/09/28-14:15:00	775270	775319	774461	774660	490.52599293	774735
2018/09/28-14:20:00	774660	775419	774551	775215	609.43983112	775066
2018/09/28-14:25:00	775191	775557	774472	775161	615.20384456	775159
2018/09/28-14:30:00	775137	775500	774752	775149	513.06666343	775131
2018/09/28-14:35:00	775145	775259	774570	775013	653.63411804	774919
2018/09/28-14:40:00	775013	775683	774919	775500	525.44839538	775258
2018/09/28-14:45:00	775485	775604	775100	775333	463.18884394	775347
2018/09/28-14:50:00	775334	776800	775300	776399	1323.29588311	776072
2018/09/28-14:55:00	776400	777500	776036	777468	1325.83870869	776656
2018/09/28-15:00:00	777468	779999	776346	779232	2689.25915273	777872
2018/09/28-15:05:00	779311	785000	778966	781621	5745.55166988	781740
2018/09/28-15:10:00	781621	787700	780775	781007	4958.35673016	783357
2018/09/28-15:15:00	781069	781767	778350	778782	4295.51195749	780038
2018/09/28-15:20:00	778794	779615	778001	779561	2985.90306009	778928
2018/09/28-15:25:00	779561	779615	777366	777563	2394.9691748	778514
2018/09/28-15:30:00	777573	778456	776200	777538	2540.16801778	777342
2018/09/28-15:35:00	777542	778998	776819	778316	1989.40198763	778060
2018/09/28-15:40:00	778329	778418	777167	778168	1510.32525617	777943
2018/09/28-15:45:00	778189	778744	776924	776950	1126.74425365	778050
2018/09/28-15:50:00	776948	777543	775000	776970	2948.63877557	776129
2018/09/28-15:55:00	776936	778349	776769	778244	1652.42867685	777633
2018/09/28-16:00:00	778244	781632	778188	780669	2674.83964994	779448
