version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/07/12-00:00:00	991915	992404	991442	991990	410.52177096	991869
2020/07/12-00:15:00	992029	992699	991871	992532	297.14554814	992358
2020/07/12-00:30:00	992516	992742	991663	992023	307.61618752	992039
2020/07/12-00:45:00	992043	992324	991897	992033	205.21595846	992115
2020/07/12-01:00:00	992069	994941	991465	994035	1041.19080291	993470
2020/07/12-01:15:00	994027	994240	993083	993551	374.23751903	993576
2020/07/12-01:30:00	993566	993872	990044	990991	1065.56999304	991383
2020/07/12-01:45:00	990960	991217	990409	991117	293.57162466	990847
2020/07/12-02:00:00	991078	991724	990756	990757	340.27008964	991270
2020/07/12-02:15:00	990757	991884	990088	991732	496.11003351	990952
2020/07/12-02:30:00	991724	992437	991359	992146	354.96891218	991959
2020/07/12-02:45:00	992146	992409	991487	991921	331.27773439	991903
2020/07/12-03:00:00	991929	992040	990788	991309	233.96037418	991316
2020/07/12-03:15:00	991267	991920	991080	991716	195.78054409	991545
2020/07/12-03:30:00	991754	992970	991694	992501	223.60829238	992445
2020/07/12-03:45:00	992463	992833	991966	992160	141.5603368	992235
2020/07/12-04:00:00	992102	992161	991325	991332	25.83856533	991626
2020/07/12-04:15:00	991457	991885	991322	991823	87.41739944	991642
2020/07/12-04:30:00	991815	991838	990892	991573	226.48897813	991315
2020/07/12-04:45:00	991613	991660	990400	990528	311.74413444	990988
2020/07/12-05:00:00	990573	990830	990011	990495	290.37779518	990369
2020/07/12-05:15:00	990496	991182	990350	991095	209.18812507	990847
2020/07/12-05:30:00	991077	991277	990629	990859	165.65826288	990923
2020/07/12-05:45:00	990860	991504	990814	991478	120.86081733	991161
2020/07/12-06:00:00	991478	991550	990777	990871	143.65225532	991081
2020/07/12-06:15:00	990841	991525	990654	991413	159.04089353	991058
2020/07/12-06:30:00	991410	991910	991282	991851	112.76324101	991622
2020/07/12-06:45:00	991863	992130	991438	991785	282.83854302	991814
2020/07/12-07:00:00	991785	992812	991676	992721	225.99676714	992075
2020/07/12-07:15:00	992721	994446	991436	992542	737.52527929	993041
2020/07/12-07:30:00	992502	993625	992181	993232	267.05839781	992802
2020/07/12-07:45:00	993235	993835	993124	993315	145.11588757	993467
2020/07/12-08:00:00	993296	994794	992957	994448	329.6433974	993844
2020/07/12-08:15:00	994444	997688	994416	995890	1035.990921	995927
2020/07/12-08:30:00	995891	996992	994885	995733	576.59289092	995793
2020/07/12-08:45:00	995708	995898	994477	994784	330.14831031	995067
2020/07/12-09:00:00	994798	996521	994339	996134	735.0145078	995411
