version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/09/01-00:00:00	1019553	1020328	1019548	1019548	1.02643409	1019725
2019/09/01-00:03:00	1019536	1019835	1019536	1019784	1.2257	1019559
2019/09/01-00:06:00	1019785	1019785	1019000	1019000	0.72631979	1019114
2019/09/01-00:09:00	1018498	1018498	1018220	1018220	0.111002	1018248
2019/09/01-00:12:00	1018128	1019142	1018037	1019025	0.75283126	1018690
2019/09/01-00:15:00	1019532	1019693	1019391	1019391	0.5759	1019592
2019/09/01-00:18:00	1019391	1019704	1018324	1019684	0.56675417	1019418
2019/09/01-00:21:00	1019681	1019731	1019672	1019715	1.066	1019711
2019/09/01-00:24:00	1019785	1019839	1019516	1019537	0.40156927	1019651
2019/09/01-00:27:00	1019549	1020099	1019547	1020057	0.42319999	1019828
2019/09/01-00:30:00	1020056	1020057	1019470	1019999	1.14239657	1019815
2019/09/01-00:33:00	1019999	1020133	1019468	1020133	1.10498842	1020025
2019/09/01-00:36:00	1020668	1022006	1020445	1021564	3.08657543	1021496
2019/09/01-00:39:00	1021000	1021230	1020357	1021221	0.61855482	1021018
2019/09/01-00:42:00	1020894	1021473	1020880	1020894	0.812	1020943
2019/09/01-00:45:00	1021221	1021221	1020780	1020781	2.3899	1020859
2019/09/01-00:48:00	1020780	1020780	1020044	1020279	0.81343073	1020476
2019/09/01-00:51:00	1020276	1020595	1020033	1020143	1.114003	1020257
2019/09/01-00:54:00	1020303	1020653	1020100	1020100	1.3015	1020256
2019/09/01-00:57:00	1020149	1021076	1020149	1021057	1.15353679	1020834
2019/09/01-01:00:00	1021257	1021419	1018622	1018622	2.46961355	1020112
2019/09/01-01:03:00	1019353	1019419	1018687	1019419	4.69417982	1019181
2019/09/01-01:06:00	1019495	1020129	1019495	1019729	0.111005	1019964
2019/09/01-01:09:00	1019705	1019891	1019000	1019000	3.071902	1019203
2019/09/01-01:12:00	1018789	1019000	1018687	1018847	1.089997	1018816
2019/09/01-01:15:00	1018847	1019019	1018538	1019019	0.817	1018762
2019/09/01-01:18:00	1018752	1020000	1018151	1019260	2.89096636	1018877
2019/09/01-01:21:00	1019406	1020981	1019406	1020843	18.66898283	1020201
2019/09/01-01:24:00	1020278	1020601	1020034	1020601	1.55017771	1020320
2019/09/01-01:27:00	1020814	1020821	1019646	1020335	1.5894301	1020114
2019/09/01-01:30:00	1020335	1020771	1019284	1020771	2.51290046	1019786
2019/09/01-01:33:00	1020351	1021000	1019470	1020412	1.099704	1020307
2019/09/01-01:36:00	1020411	1021040	1020062	1020064	4.58487939	1020531
2019/09/01-01:39:00	1020065	1020887	1019780	1020887	1.21511627	1020031
2019/09/01-01:42:00	1020782	1020786	1020111	1020111	0.1618359	1020586
2019/09/01-01:45:00	1020634	1020634	1019978	1019978	0.883004	1020125
2019/09/01-01:48:00	1020036	1020546	1019978	1020500	2.52193973	1020204
2019/09/01-01:51:00	1020543	1020699	1019700	1020169	2.02363944	1020185
2019/09/01-01:54:00	1020193	1021040	1020121	1021040	0.88797026	1020560
2019/09/01-01:57:00	1021040	1021418	1020266	1020848	1.48509413	1020863
2019/09/01-02:00:00	1020728	1021260	1020216	1020216	2.23873144	1020724
2019/09/01-02:03:00	1020321	1021286	1020320	1021265	0.45710001	1020599
2019/09/01-02:06:00	1020782	1022998	1020782	1022430	19.03663076	1022369
2019/09/01-02:09:00	1021899	1022420	1021287	1021664	4.92250433	1021548
2019/09/01-02:12:00	1021897	1022231	1021599	1022072	0.82095171	1022009
2019/09/01-02:15:00	1021962	1022180	1021179	1021845	1.86540487	1021463
2019/09/01-02:18:00	1021842	1022998	1021261	1021897	4.98240525	1022275
2019/09/01-02:21:00	1022052	1022662	1021794	1021859	2.14601627	1021951
2019/09/01-02:24:00	1022327	1022639	1021930	1021930	1.11376643	1022239
2019/09/01-02:27:00	1021431	1021528	1021061	1021061	0.22730354	1021461
