version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2018/09/30-00:00:00	751188	755600	751111	754769	7931.8664738	753996
2018/09/30-00:15:00	754749	755178	753700	754868	3430.24891796	754324
2018/09/30-00:30:00	754849	755910	753893	754403	3229.93854075	754739
2018/09/30-00:45:00	754403	756630	754100	754611	4637.62713675	755424
2018/09/30-01:00:00	754611	755400	753000	753510	4037.07869778	754120
2018/09/30-01:15:00	753551	754890	753517	754059	1849.24296735	754229
2018/09/30-01:30:00	754059	754305	753001	754079	2062.62132827	753645
2018/09/30-01:45:00	754090	754288	748000	750000	5982.345252	750374
2018/09/30-02:00:00	750005	753856	749465	752370	4599.37417872	752086
2018/09/30-02:15:00	752370	753399	751500	752503	2139.97535343	752409
2018/09/30-02:30:00	752499	755000	752158	754581	2852.12458791	753459
2018/09/30-02:45:00	754581	755200	754100	754500	2128.21009509	754457
2018/09/30-03:00:00	754500	755587	753288	753533	2399.62886359	754643
2018/09/30-03:15:00	753532	755999	753110	755704	2382.20999487	755073
2018/09/30-03:30:00	755714	756590	753500	753727	2335.59247612	754950
2018/09/30-03:45:00	753750	754400	753311	754068	1446.24915526	753932
2018/09/30-04:00:00	754027	754500	753201	753352	246.13768954	753875
2018/09/30-04:15:00	753352	754339	752629	754018	974.21135713	753606
2018/09/30-04:30:00	753978	755620	753642	754987	1484.49863138	754635
2018/09/30-04:45:00	754987	757000	754750	755028	2187.96913304	755687
2018/09/30-05:00:00	755028	757030	754819	756001	1952.25735569	755953
2018/09/30-05:15:00	755999	757523	755544	757301	2589.52217501	756730
2018/09/30-05:30:00	757295	757464	755956	756864	1304.79948662	756696
2018/09/30-05:45:00	756913	757244	753806	755452	2339.53576358	755240
2018/09/30-06:00:00	755452	755630	754073	755381	1587.53058604	755012
2018/09/30-06:15:00	755356	755976	754800	754927	881.77772555	755366
2018/09/30-06:30:00	754927	755099	754000	754461	945.44892181	754547
2018/09/30-06:45:00	754438	755900	754353	755760	1030.39130706	755133
2018/09/30-07:00:00	755774	756500	755600	755838	1218.35134158	756001
2018/09/30-07:15:00	755774	756215	754880	755437	1072.31774934	755518
2018/09/30-07:30:00	755432	757211	755317	756472	1264.84237371	756354
2018/09/30-07:45:00	756460	757300	756082	756436	1404.46057538	756700
2018/09/30-08:00:00	756418	763000	756343	760357	5063.33210906	760292
2018/09/30-08:15:00	760358	760380	754245	756981	4102.91278255	757780
2018/09/30-08:30:00	756937	758646	756439	757784	2920.96430239	757330
2018/09/30-08:45:00	757784	758900	757310	757582	2130.88847942	758159
2018/09/30-09:00:00	757582	757821	753100	755653	5466.32773103	755747
2018/09/30-09:15:00	755653	756497	754226	755390	3018.59438987	755241
2018/09/30-09:30:00	755385	756450	754317	756037	2324.27410893	755231
2018/09/30-09:45:00	755999	756063	755000	755732	1547.50360101	755471
2018/09/30-10:00:00	755732	756939	755136	756814	1687.18115005	755912
2018/09/30-10:15:00	756814	758400	756701	757362	3948.52950068	757473
2018/09/30-10:30:00	757345	758700	756736	757043	2252.0081884	757718
2018/09/30-10:45:00	757043	757632	756531	756956	1449.1311124	757090
2018/09/30-11:00:00	756956	757895	756817	757540	1377.41966711	757534
2018/09/30-11:15:00	757540	757734	756200	756340	1768.75699267	756759
2018/09/30-11:30:00	756370	756859	755800	756859	1677.70123427	756324
2018/09/30-11:45:00	756813	757000	755503	755653	1954.60710824	756046
2018/09/30-12:00:00	755653	756195	755500	755500	1521.97898982	755853
2018/09/30-12:15:00	755508	756850	754555	756434	2813.87834703	755637
2018/09/30-12:30:00	756434	757090	756138	756251	1511.28883339	756604
2018/09/30-12:45:00	756251	756489	755460	755900	1388.31520891	755976
2018/09/30-13:00:00	755889	756256	754000	754434	2267.91661383	755066
2018/09/30-13:15:00	754451	755098	753330	753985	2840.62938881	754192
2018/09/30-13:30:00	753990	755194	753634	754441	2631.82904655	754509
2018/09/30-13:45:00	754451	755320	752112	753550	3357.2344903	753817
2018/09/30-14:00:00	753550	755100	753000	754058	3241.48959827	753943
2018/09/30-14:15:00	754028	754900	753383	753963	1865.12479483	754277
2018/09/30-14:30:00	753963	755317	753500	754991	2129.29023322	754617
2018/09/30-14:45:00	755004	756223	755000	755288	2540.01466966	755569
2018/09/30-15:00:00	755266	756850	755123	756435	2393.54708219	756088
2018/09/30-15:15:00	756435	756544	755404	755667	1979.31376065	755982
2018/09/30-15:30:00	755667	756300	755402	756217	1156.87836886	755914
2018/09/30-15:45:00	756201	757400	756065	756831	2769.19205668	756842
2018/09/30-16:00:00	756831	757999	756431	756585	2744.45724913	757125
2018/09/30-16:15:00	756585	756862	755539	756199	2083.88728517	756222
2018/09/30-16:30:00	756200	756294	754500	755041	2730.0168273	755388
2018/09/30-16:45:00	755038	756497	754997	755817	1829.59419175	755871
2018/09/30-17:00:00	755824	757000	755800	756923	1912.3910721	756450
2018/09/30-17:15:00	756921	758200	756226	757736	3459.95955498	757115
2018/09/30-17:30:00	757736	757890	756400	756800	2167.12210246	757039
2018/09/30-17:45:00	756800	757900	756500	756978	1900.19356153	757172
2018/09/30-18:00:00	756977	758888	756977	757502	3877.96937279	757960
2018/09/30-18:15:00	757502	758350	756700	756776	2476.27709497	757448
2018/09/30-18:30:00	756777	757204	756243	756921	2447.88881968	756724
2018/09/30-18:45:00	756907	757795	756708	757754	1574.80220396	757313
2018/09/30-19:00:00	757763	758950	757151	758036	2379.43960517	757943
2018/09/30-19:15:00	758023	760000	757617	759200	5021.52087401	758772
2018/09/30-19:30:00	759200	763000	758700	761085	9874.18803368	761218
2018/09/30-19:45:00	761132	762470	760720	761655	5381.95178235	761629
2018/09/30-20:00:00	761789	764740	761700	762998	7103.28897913	763176
2018/09/30-20:15:00	763094	763400	762200	762419	2945.74568223	762794
2018/09/30-20:30:00	762409	762468	760160	760914	6009.2642521	761077
2018/09/30-20:45:00	760914	761490	759800	761239	3336.71930954	760739
2018/09/30-21:00:00	761183	761789	759500	759935	4334.81118434	760839
2018/09/30-21:15:00	759935	760279	758685	759389	3481.95844063	759544
2018/09/30-21:30:00	759387	760350	759000	759938	2871.19052511	759945
2018/09/30-21:45:00	759938	760850	759830	760548	2492.84493611	760426
2018/09/30-22:00:00	760548	761150	759855	760824	2024.25231458	760539
2018/09/30-22:15:00	760824	761000	760067	760682	1787.28938987	760557
2018/09/30-22:30:00	760729	761950	760610	761245	2733.99995159	761303
2018/09/30-22:45:00	761246	762000	760900	761080	1959.63778692	761405
2018/09/30-23:00:00	761073	761627	760100	760649	2419.7920073	760713
2018/09/30-23:15:00	760617	761500	760553	760767	2340.06755156	761087
2018/09/30-23:30:00	760767	762900	760701	762332	3439.20387499	762017
2018/09/30-23:45:00	762394	763350	761780	762073	3914.43283032	762416
