version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/06/09-00:00:00	860165	862805	852390	862190	49.0501	858718
2019/06/09-01:00:00	862190	862755	850000	852280	227.5337	852234
2019/06/09-02:00:00	852285	853265	845495	851175	31.8435	849855
2019/06/09-03:00:00	852090	853625	847775	850360	50.6713	850198
2019/06/09-04:00:00	850480	852675	849170	850480	15.0788	850923
2019/06/09-05:00:00	851090	855390	850480	854785	18.1041	853295
2019/06/09-06:00:00	854960	859640	852945	856030	14.972	855985
2019/06/09-07:00:00	857350	863000	856845	862110	15.8784	860626
2019/06/09-08:00:00	862205	865300	860145	860705	15.6665	862899
2019/06/09-09:00:00	860630	864495	855005	857450	108.3376	856723
2019/06/09-10:00:00	857450	859990	855345	857610	22.1889	857877
2019/06/09-11:00:00	857605	858460	853905	854480	20.7101	856567
2019/06/09-12:00:00	854725	858755	854270	857810	22.5831	856585
2019/06/09-13:00:00	857465	858000	855380	858000	9.0998	856870
2019/06/09-14:00:00	858120	859340	856635	858720	11.1532	858236
2019/06/09-15:00:00	858705	858705	855500	857520	21.5973	856645
2019/06/09-16:00:00	857620	861000	855555	860030	20.3267	859176
2019/06/09-17:00:00	860250	864990	858640	860725	19.6241	861021
2019/06/09-18:00:00	860730	861520	856615	858485	26.874	858899
2019/06/09-19:00:00	858745	858760	855400	857555	22.1902	857205
2019/06/09-20:00:00	857525	860175	855000	856040	18.0846	857857
2019/06/09-21:00:00	856065	856065	839995	844125	107.041	845419
2019/06/09-22:00:00	844100	847000	840000	843790	37.114	844238
2019/06/09-23:00:00	844235	847000	839500	847000	56.5656	841750
