version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2018/09/22-00:00:00	174	183	173.4	180	60136	177.5
2018/09/22-00:15:00	180	183	175.4	176.2	38574	178.8
2018/09/22-00:30:00	176.1	178.2	167.3	169.1	51268	171.8
2018/09/22-00:45:00	170	170.1	160	160	51299	164.8
2018/09/22-01:00:00	160	163.3	158	160.7	36783	161.4
2018/09/22-01:15:00	160.8	163	154	157.7	49912	157.3
2018/09/22-01:30:00	157.7	162.9	154	160.5	46527	156.3
2018/09/22-01:45:00	161	163.7	155	155	39052	160.4
2018/09/22-02:00:00	155.1	158.9	154.5	154.5	14210	155.9
2018/09/22-02:15:00	154.5	157	154.5	156.9	4036	155.4
2018/09/22-02:30:00	156.3	164.5	156.3	162.7	37068	162
2018/09/22-02:45:00	162	164.6	157.6	164	27944	163.6
2018/09/22-03:00:00	164	165.9	160.3	163.7	16837	163.9
2018/09/22-03:15:00	163	163	158.4	159.9	7056	160.4
2018/09/22-03:30:00	159.9	165	157.1	161.6	17126	159
2018/09/22-03:45:00	161.8	167.3	160.8	164.3	7114	163.8
2018/09/22-04:00:00	164	164.9	161.2	161.2	3178	164.2
2018/09/22-04:15:00	161.7	166.8	160	163	6600	162.7
2018/09/22-04:30:00	162.2	162.2	159	161	754	162
2018/09/22-04:45:00	160.9	171	159.2	167.9	10737	166.3
2018/09/22-05:00:00	167.9	168	157.8	158.9	5793	161.2
2018/09/22-05:15:00	158.1	159.6	158.1	159.3	3115	158.9
2018/09/22-05:30:00	158.1	160	158.1	160	3112	159.6
2018/09/22-05:45:00	160	162.4	160	161	8478	162
2018/09/22-06:00:00	160.9	165.8	157.1	165.8	5031	159.9
2018/09/22-06:15:00	164.1	165	157.3	160	2668	163
2018/09/22-06:30:00	159.4	161.1	158.2	161.1	2030	159
2018/09/22-06:45:00	161	173.3	160.8	167	18104	167
2018/09/22-07:00:00	166	167.4	163	164	10530	164.8
2018/09/22-07:15:00	163	164.1	161.2	163.5	3445	162.6
2018/09/22-07:30:00	163.5	164	161.1	162.5	5909	162.9
2018/09/22-07:45:00	162.5	163.9	161.4	163.7	5083	162.9
