version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/07/18-00:00:00	1052795	1052795	1042700	1048220	26.5828	1047119
2019/07/18-00:15:00	1048050	1063515	1048030	1059375	39.0751	1057044
2019/07/18-00:30:00	1059375	1062005	1056405	1058950	21.89	1059504
2019/07/18-00:45:00	1059050	1059080	1050880	1055945	24.1108	1054570
2019/07/18-01:00:00	1055960	1068995	1051805	1052865	38.1904	1059494
2019/07/18-01:15:00	1052800	1059995	1048005	1056360	22.8395	1051905
2019/07/18-01:30:00	1056360	1058005	1049205	1051580	21.2458	1053325
2019/07/18-01:45:00	1051645	1057980	1049350	1050025	8.6542	1054158
2019/07/18-02:00:00	1050095	1053440	1047000	1051050	9.2871	1049329
2019/07/18-02:15:00	1051055	1058000	1050575	1056010	10.8511	1054913
2019/07/18-02:30:00	1055305	1068990	1055300	1066850	11.9655	1061853
2019/07/18-02:45:00	1066995	1068995	1057250	1060560	20.6562	1061064
2019/07/18-03:00:00	1061110	1061605	1053000	1061600	14.9951	1056611
2019/07/18-03:15:00	1061465	1064400	1057020	1058000	8.1709	1061015
2019/07/18-03:30:00	1058005	1074995	1056995	1071645	17.3551	1066041
2019/07/18-03:45:00	1071650	1075555	1066340	1075000	13.0746	1071473
2019/07/18-04:00:00	1074805	1080000	1068740	1069890	14.8302	1074523
2019/07/18-04:15:00	1069890	1073985	1061080	1063700	21.5491	1067192
2019/07/18-04:30:00	1063690	1068610	1062705	1064515	10.9581	1065812
2019/07/18-04:45:00	1065360	1068110	1052600	1053260	11.941	1059793
2019/07/18-05:00:00	1055740	1058045	1045515	1047420	12.7896	1050343
2019/07/18-05:15:00	1048535	1062115	1048520	1054535	16.7921	1056821
2019/07/18-05:30:00	1053560	1055830	1042690	1053065	17.3196	1050469
2019/07/18-05:45:00	1053760	1054710	1046330	1047605	12.9042	1052028
2019/07/18-06:00:00	1047590	1051750	1042210	1051685	12.2403	1047416
2019/07/18-06:15:00	1051625	1076785	1050765	1069995	27.1929	1068040
2019/07/18-06:30:00	1069995	1076790	1065000	1072030	24.6144	1070986
2019/07/18-06:45:00	1070900	1071990	1059680	1061800	22.2656	1064564
2019/07/18-07:00:00	1061800	1069485	1061070	1062520	17.574	1065497
2019/07/18-07:15:00	1063035	1071990	1062520	1066820	13.6465	1069392
2019/07/18-07:30:00	1066350	1066350	1050000	1050930	31.6246	1056546
2019/07/18-07:45:00	1053365	1056360	1049000	1050980	11.6752	1052562
2019/07/18-08:00:00	1050410	1051100	1043000	1047455	19.1682	1046656
2019/07/18-08:15:00	1047170	1052590	1040000	1047510	17.4559	1047096
2019/07/18-08:30:00	1047850	1048305	1040000	1041450	19.3857	1042961
2019/07/18-08:45:00	1042415	1048310	1040455	1046185	13.2576	1042738
2019/07/18-09:00:00	1045950	1049370	1038645	1041460	15.0519	1043415
2019/07/18-09:15:00	1040610	1048950	1037000	1037385	14.3266	1041909
2019/07/18-09:30:00	1038175	1041000	1029975	1034925	28.8759	1037525
2019/07/18-09:45:00	1035870	1040000	1032000	1038960	13.157	1035470
2019/07/18-10:00:00	1038960	1044645	1037055	1037940	12.3099	1040947
2019/07/18-10:15:00	1037920	1055555	1036535	1051400	22.3121	1047240
2019/07/18-10:30:00	1051425	1060000	1051370	1055990	26.3559	1055818
2019/07/18-10:45:00	1055490	1058390	1053010	1054495	8.6251	1055652
2019/07/18-11:00:00	1054480	1054480	1047000	1048730	8.8732	1052200
2019/07/18-11:15:00	1049370	1055245	1045555	1054465	7.2832	1052068
2019/07/18-11:30:00	1054795	1057000	1050000	1050040	5.5498	1053669
2019/07/18-11:45:00	1050055	1058300	1049060	1057420	16.4937	1053195
2019/07/18-12:00:00	1057885	1058035	1050585	1051760	3.4323	1054868
2019/07/18-12:15:00	1051955	1057000	1045555	1047660	10.675	1051805
2019/07/18-12:30:00	1047660	1049000	1043000	1045325	14.5536	1045596
2019/07/18-12:45:00	1045745	1050250	1043730	1048995	5.4292	1046431
2019/07/18-13:00:00	1049000	1049980	1043000	1044960	8.7862	1046051
2019/07/18-13:15:00	1044980	1055085	1043620	1055080	12.0454	1047741
2019/07/18-13:30:00	1055080	1064620	1052600	1060550	16.8793	1058694
2019/07/18-13:45:00	1060565	1070000	1060550	1070000	17.7521	1065373
2019/07/18-14:00:00	1068900	1069995	1060550	1061910	6.6024	1065008
2019/07/18-14:15:00	1062950	1065000	1058185	1061705	11.8438	1063191
2019/07/18-14:30:00	1061595	1065860	1059535	1064000	3.7541	1063274
2019/07/18-14:45:00	1064005	1064655	1056180	1060425	16.03	1060250
2019/07/18-15:00:00	1060790	1062725	1057320	1060350	3.0467	1059962
