version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	3600
timestamp	open	high	low	close	volume	vwap
2020/08/01-00:00:00	1189000	1200000	1187010	1198480	99.1846	1195273
2020/08/01-01:00:00	1198480	1216920	1187620	1199500	127.8578	1203599
2020/08/01-02:00:00	1200550	1201105	1192500	1194000	36.5851	1197189
2020/08/01-03:00:00	1194000	1196730	1186000	1186465	12.7263	1190610
2020/08/01-04:00:00	1186010	1202915	1186010	1196800	17.3651	1194333
2020/08/01-05:00:00	1201500	1206500	1199400	1199895	14.4265	1203605
2020/08/01-06:00:00	1199400	1209000	1198000	1205230	10.7223	1203299
2020/08/01-07:00:00	1205800	1209990	1197100	1199370	12.3607	1203776
2020/08/01-08:00:00	1199000	1202195	1193500	1200500	12.1872	1198443
2020/08/01-09:00:00	1200530	1206315	1191430	1193530	26.93	1196834
2020/08/01-10:00:00	1193600	1198490	1192000	1194500	13.1272	1194562
2020/08/01-11:00:00	1194500	1203000	1194500	1201105	30.7081	1199770
2020/08/01-12:00:00	1201015	1209985	1200000	1202010	41.769	1203724
2020/08/01-13:00:00	1203000	1210550	1200430	1207400	20.197	1207132
2020/08/01-14:00:00	1207060	1235000	1205240	1230000	131.8638	1221560
2020/08/01-15:00:00	1230000	1247825	1223000	1233610	112.4042	1234819
2020/08/01-16:00:00	1233610	1236225	1221500	1234800	33.9505	1229288
2020/08/01-17:00:00	1234800	1241490	1230510	1234500	26.9133	1236469
2020/08/01-18:00:00	1235140	1241000	1232000	1239900	17.6392	1237361
2020/08/01-19:00:00	1239900	1243570	1226180	1230730	32.0267	1235694
2020/08/01-20:00:00	1230550	1238990	1228760	1238910	41.0059	1232655
2020/08/01-21:00:00	1237990	1240990	1235010	1238715	23.5519	1238701
2020/08/01-22:00:00	1238460	1238460	1221050	1224000	42.0499	1227027
2020/08/01-23:00:00	1224005	1231990	1223000	1231000	16.7079	1225913
