version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/07/08-00:00:00	1231695	1232545	1230000	1230000	3.7822	1231575
2019/07/08-00:01:00	1230760	1232880	1230745	1232875	0.5681	1231760
2019/07/08-00:02:00	1232880	1234000	1232310	1234000	0.8428	1233896
2019/07/08-00:03:00	1233995	1234000	1232975	1233965	2.2451	1233188
2019/07/08-00:04:00	1232980	1234000	1232315	1233985	2.2487	1233946
2019/07/08-00:05:00	1234000	1234250	1233050	1233050	0.4568	1233797
2019/07/08-00:06:00	1233315	1233315	1233315	1233315	0.002	1233315
2019/07/08-00:07:00	1233950	1234055	1233950	1234055	0.4092	1233978
2019/07/08-00:08:00
2019/07/08-00:09:00	1234055	1235190	1233815	1235110	0.8763	1234865
2019/07/08-00:10:00	1235110	1236250	1235110	1236250	0.781	1235351
2019/07/08-00:11:00	1236665	1237005	1236665	1236945	0.4442	1236999
2019/07/08-00:12:00	1236000	1236000	1235945	1235975	0.4936	1235975
2019/07/08-00:13:00	1236840	1237475	1236840	1237055	1.0286	1236891
2019/07/08-00:14:00	1237030	1237500	1236800	1236815	0.0777	1237474
2019/07/08-00:15:00	1236835	1236835	1236595	1236595	0.017	1236788
2019/07/08-00:16:00	1237315	1237315	1235950	1235950	0.1095	1236133
2019/07/08-00:17:00	1236170	1236995	1235000	1235000	0.1876	1235602
2019/07/08-00:18:00	1235530	1235760	1234895	1235760	0.034	1234986
2019/07/08-00:19:00	1235995	1236845	1235995	1236025	0.2139	1236281
2019/07/08-00:20:00	1236105	1236120	1236000	1236000	0.026	1236089
2019/07/08-00:21:00	1235610	1235610	1234930	1234930	0.1993	1235451
2019/07/08-00:22:00	1234930	1234930	1234570	1234905	0.0762	1234815
2019/07/08-00:23:00	1234500	1235850	1234500	1235850	0.8403	1234651
2019/07/08-00:24:00	1235845	1236180	1235645	1235645	0.3126	1235928
2019/07/08-00:25:00	1235315	1235315	1234805	1234805	0.0942	1235101
2019/07/08-00:26:00	1234655	1234760	1233885	1234685	0.3024	1234019
2019/07/08-00:27:00	1234030	1235000	1234030	1235000	0.2167	1234167
2019/07/08-00:28:00
2019/07/08-00:29:00	1234995	1235480	1234995	1235480	0.53	1235036
2019/07/08-00:30:00	1235670	1235700	1235655	1235655	0.0092	1235674
2019/07/08-00:31:00	1235700	1237450	1235685	1236685	2.9485	1236288
2019/07/08-00:32:00	1236685	1236700	1236035	1236685	0.0993	1236669
2019/07/08-00:33:00	1236000	1236000	1235645	1235700	0.2708	1235781
2019/07/08-00:34:00	1235180	1235180	1234470	1234475	2.799	1234716
2019/07/08-00:35:00	1235190	1235190	1235030	1235030	0.003	1235098
2019/07/08-00:36:00	1235000	1235000	1234000	1235000	0.3667	1234195
2019/07/08-00:37:00	1235000	1235695	1235000	1235510	0.7337	1235439
2019/07/08-00:38:00	1235695	1236690	1235695	1235750	0.2623	1236594
2019/07/08-00:39:00	1235735	1236000	1235735	1236000	0.0451	1235943
2019/07/08-00:40:00	1235065	1235240	1234985	1235215	0.1689	1235200
2019/07/08-00:41:00	1234995	1235715	1230000	1230765	2.0855	1232806
2019/07/08-00:42:00	1230000	1231995	1220005	1220005	4.5552	1227530
2019/07/08-00:43:00	1220005	1223990	1218000	1219995	4.2348	1221094
2019/07/08-00:44:00	1219995	1223390	1219000	1221000	2.6739	1220159
2019/07/08-00:45:00	1220700	1223000	1219495	1221995	0.8911	1221246
2019/07/08-00:46:00	1221520	1221520	1217715	1217715	1.7721	1219967
2019/07/08-00:47:00	1217645	1219975	1215555	1217740	3.3916	1216986
2019/07/08-00:48:00	1217735	1218210	1217000	1217715	0.174	1217750
2019/07/08-00:49:00	1218210	1218960	1215555	1215555	0.2413	1217169
2019/07/08-00:50:00	1215630	1219830	1214970	1217430	2.9124	1215554
2019/07/08-00:51:00	1216115	1218995	1216105	1218900	0.3012	1218635
2019/07/08-00:52:00	1218900	1219800	1218140	1219790	0.8518	1219088
2019/07/08-00:53:00	1219200	1219990	1217000	1219970	1.1806	1219709
2019/07/08-00:54:00	1218565	1220000	1218565	1219995	0.7688	1219925
2019/07/08-00:55:00	1219995	1224060	1218015	1221665	8.283	1221693
2019/07/08-00:56:00	1221665	1223000	1220010	1222945	1.3744	1221346
2019/07/08-00:57:00	1222005	1222005	1219190	1221950	0.578	1219626
2019/07/08-00:58:00	1221960	1221960	1219525	1219885	1.1594	1220040
2019/07/08-00:59:00	1220230	1222205	1220215	1221180	0.444	1220641
2019/07/08-01:00:00	1221180	1222190	1219420	1219420	0.734	1220849
2019/07/08-01:01:00	1219265	1220740	1217970	1217975	1.1999	1218116
2019/07/08-01:02:00	1217975	1219475	1217975	1218075	0.482	1218607
