version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/08/21-00:00:00	5.85	5.9001	5.8251	5.8815	124913.5	5.8624
2019/08/21-01:00:00	5.8815	5.97	5.8815	5.9	135835.3	5.8999
2019/08/21-02:00:00	5.9001	5.9001	5.8751	5.8751	14901.2	5.8887
2019/08/21-03:00:00	5.875	5.8799	5.871	5.8712	97024.9	5.8719
2019/08/21-04:00:00	5.8712	5.8787	5.8711	5.8712	87352.8	5.8718
2019/08/21-05:00:00	5.8711	5.933	5.8703	5.8741	126155.5	5.8714
2019/08/21-06:00:00	5.8745	5.9499	5.8718	5.9492	98852.9	5.906
2019/08/21-07:00:00	5.9499	5.959	5.8852	5.9107	624435.6	5.947
2019/08/21-08:00:00	5.9107	5.94	5.901	5.9255	98364.7	5.9137
2019/08/21-09:00:00	5.939	5.9691	5.9256	5.9383	231083.6	5.9423
2019/08/21-10:00:00	5.9253	5.9383	5.9	5.9201	297552.3	5.9106
2019/08/21-11:00:00	5.9201	5.95	5.9201	5.9205	50280.2	5.9291
2019/08/21-12:00:00	5.9204	5.95	5.8703	5.9001	1023526.3	5.8963
2019/08/21-13:00:00	5.9	5.9	5.825	5.826	970876.9	5.8634
2019/08/21-14:00:00	5.8262	5.85	5.7999	5.8	606377.3	5.8146
2019/08/21-15:00:00	5.7991	5.8184	5.7684	5.7994	372134.3	5.7892
2019/08/21-16:00:00	5.7992	5.7995	5.78	5.7808	266641.6	5.7899
2019/08/21-17:00:00	5.7999	5.7999	5.7802	5.7986	56262.6	5.7849
2019/08/21-18:00:00	5.7816	5.8197	5.7803	5.8	299186.8	5.7989
2019/08/21-19:00:00	5.8001	5.8285	5.8001	5.82	384232	5.8065
2019/08/21-20:00:00	5.82	5.8469	5.81	5.84	330669	5.8152
2019/08/21-21:00:00	5.8477	5.8477	5.7101	5.7629	1263099.6	5.7641
2019/08/21-22:00:00	5.72	5.7599	5.713	5.7207	645862.3	5.7331
2019/08/21-23:00:00	5.7499	5.7998	5.7216	5.76	134704.5	5.7605
