version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/08/08-00:00:00	1274896	1276723	1273716	1273771	37.22281119	1275409
2019/08/08-00:03:00	1274000	1274110	1230000	1231860	130.64571188	1252478
2019/08/08-00:06:00	1234704	1241330	1230000	1237402	113.38784203	1236642
2019/08/08-00:09:00	1237510	1238598	1228106	1234568	55.4022028	1234222
2019/08/08-00:12:00	1235410	1238133	1234000	1234000	40.35715049	1235891
2019/08/08-00:15:00	1234178	1234832	1226900	1233916	49.37623147	1232054
2019/08/08-00:18:00	1234500	1236525	1231537	1235525	42.63437396	1234455
2019/08/08-00:21:00	1235576	1238730	1234481	1234481	32.26236741	1236846
2019/08/08-00:24:00	1234429	1237830	1234320	1236760	22.07400088	1236481
2019/08/08-00:27:00	1237727	1237727	1234260	1234260	18.38565933	1235725
2019/08/08-00:30:00	1234124	1237120	1233856	1235360	10.85605236	1235075
2019/08/08-00:33:00	1235019	1238137	1234990	1235059	13.41688685	1236249
2019/08/08-00:36:00	1235059	1236466	1234510	1236056	3.567472	1235323
2019/08/08-00:39:00	1236524	1236782	1235040	1235752	5.18063695	1235859
2019/08/08-00:42:00	1235040	1236000	1232065	1232826	18.76858831	1234382
2019/08/08-00:45:00	1232825	1234720	1229000	1232171	37.47973608	1231593
2019/08/08-00:48:00	1232141	1233196	1231084	1232999	16.16182373	1232254
2019/08/08-00:51:00	1232999	1233200	1229788	1231564	26.90467003	1232332
2019/08/08-00:54:00	1231564	1231692	1226380	1228158	21.18018918	1228904
2019/08/08-00:57:00	1226779	1231487	1226729	1230853	12.15983807	1229926
2019/08/08-01:00:00	1229609	1234391	1228642	1233525	26.1005044	1231929
2019/08/08-01:03:00	1234384	1234384	1231525	1232636	9.84792469	1232405
2019/08/08-01:06:00	1232634	1233738	1232071	1233217	2.2289621	1233164
2019/08/08-01:09:00	1233229	1234880	1231849	1233547	6.80637975	1233260
2019/08/08-01:12:00	1233543	1233543	1230310	1230988	6.61250744	1231535
2019/08/08-01:15:00	1230989	1232525	1228591	1231779	20.98577798	1230519
2019/08/08-01:18:00	1231586	1232493	1230075	1230075	4.59271983	1231178
2019/08/08-01:21:00	1230178	1231796	1229620	1230623	6.84883654	1230441
2019/08/08-01:24:00	1230959	1231002	1225860	1227805	14.41476659	1227902
2019/08/08-01:27:00	1227113	1230714	1226548	1230339	10.05216072	1228823
2019/08/08-01:30:00	1230603	1230610	1227516	1228763	9.87041412	1228934
2019/08/08-01:33:00	1228763	1229853	1227539	1228606	7.33301432	1228443
2019/08/08-01:36:00	1228606	1228606	1220169	1224098	81.29568624	1224145
2019/08/08-01:39:00	1224051	1226530	1221243	1225999	42.02999952	1224613
2019/08/08-01:42:00	1226156	1226899	1217717	1219900	26.94941907	1221906
2019/08/08-01:45:00	1219890	1221999	1210000	1218300	99.3126218	1215142
2019/08/08-01:48:00	1218298	1224890	1218195	1224488	32.14126275	1222604
2019/08/08-01:51:00	1224525	1226610	1223296	1226610	19.16305629	1224945
2019/08/08-01:54:00	1226610	1231270	1226610	1229999	41.71335993	1228781
2019/08/08-01:57:00	1229570	1231000	1227701	1231000	21.94550033	1229047
2019/08/08-02:00:00	1231000	1233157	1230300	1232027	14.18331623	1231500
2019/08/08-02:03:00	1232027	1232100	1228805	1230148	8.88137334	1230855
2019/08/08-02:06:00	1230066	1233093	1229000	1230519	1.449602	1231353
2019/08/08-02:09:00	1230536	1232835	1230536	1231824	11.81815811	1231934
2019/08/08-02:12:00	1230650	1231731	1230082	1231599	1.95961154	1230938
2019/08/08-02:15:00	1231599	1231933	1230084	1230517	5.23299576	1230974
2019/08/08-02:18:00	1230135	1231493	1230084	1231493	1.155101	1230186
2019/08/08-02:21:00	1231486	1231732	1229123	1230665	8.82842798	1230485
2019/08/08-02:24:00	1231429	1232658	1230666	1232448	7.08171029	1231913
2019/08/08-02:27:00	1232448	1232665	1231080	1232315	1.52895284	1231838
2019/08/08-02:30:00	1232574	1234998	1232344	1234998	4.61631761	1233103
2019/08/08-02:33:00	1234943	1236000	1233360	1236000	9.51046021	1234985
2019/08/08-02:36:00	1235739	1238000	1235685	1238000	9.96861959	1236882
2019/08/08-02:39:00	1238000	1241740	1236641	1238992	22.47727793	1239218
2019/08/08-02:42:00	1239640	1243010	1239640	1243010	18.55833382	1241038
2019/08/08-02:45:00	1241944	1244771	1239404	1243603	18.8268652	1242777
2019/08/08-02:48:00	1244364	1246927	1244364	1244723	9.87206425	1245267
2019/08/08-02:51:00	1244651	1246501	1244651	1245105	12.43943537	1245378
2019/08/08-02:54:00	1245105	1247988	1243856	1246902	31.83677363	1245256
2019/08/08-02:57:00	1247245	1247902	1246765	1247211	16.01653785	1247166
2019/08/08-03:00:00	1247958	1248994	1247371	1247996	3.49338921	1248084
2019/08/08-03:03:00	1247390	1248341	1247211	1248341	4.83610052	1248073
2019/08/08-03:06:00	1248341	1248673	1246834	1247999	2.83410001	1247337
2019/08/08-03:09:00	1247986	1247987	1242931	1245000	13.82114285	1245227
2019/08/08-03:12:00	1245161	1247523	1245026	1246324	11.83085841	1245827
2019/08/08-03:15:00	1245787	1247754	1245787	1247090	5.50752222	1247149
2019/08/08-03:18:00	1247063	1248643	1247063	1247116	5.88028867	1247848
2019/08/08-03:21:00	1247899	1248702	1247752	1248000	1.7342	1248074
2019/08/08-03:24:00	1247986	1248145	1247555	1248000	2.5596762	1248003
2019/08/08-03:27:00	1247999	1249578	1247999	1248611	7.27564182	1249057
2019/08/08-03:30:00	1249474	1249525	1245787	1247766	5.91869981	1247996
2019/08/08-03:33:00	1247441	1247441	1245745	1246498	1.91	1246900
2019/08/08-03:36:00	1247016	1247565	1244560	1245726	3.02026404	1246912
2019/08/08-03:39:00	1245548	1246025	1244038	1244356	4.016	1245171
2019/08/08-03:42:00	1244506	1244743	1242692	1242692	6.01755049	1244078
2019/08/08-03:45:00	1242692	1245051	1242140	1243489	16.1433231	1243539
2019/08/08-03:48:00	1243369	1244545	1241961	1243197	3.51973522	1243020
2019/08/08-03:51:00	1243901	1244331	1241971	1241971	5.07092574	1243548
2019/08/08-03:54:00	1242343	1244341	1242343	1243354	1.740876	1243229
2019/08/08-03:57:00	1243000	1244183	1242280	1242280	0.501	1243514
2019/08/08-04:00:00
2019/08/08-04:03:00
2019/08/08-04:06:00
2019/08/08-04:09:00
2019/08/08-04:12:00	1241019	1242660	1239293	1241181	16.83745136	1241533
2019/08/08-04:15:00	1241185	1242292	1239049	1239286	7.76626831	1240841
2019/08/08-04:18:00	1238448	1239336	1238016	1239335	2.79598502	1238806
2019/08/08-04:21:00	1238861	1240585	1237805	1240585	3.40163099	1238777
2019/08/08-04:24:00	1241071	1242950	1240671	1242263	2.3559998	1242020
2019/08/08-04:27:00	1243240	1248000	1243058	1246328	22.96106442	1244894
2019/08/08-04:30:00	1247536	1249401	1245989	1248032	16.804702	1247709
2019/08/08-04:33:00	1247547	1248302	1245989	1245989	5.89522866	1246986
2019/08/08-04:36:00	1246158	1248330	1244550	1247399	8.87708949	1246668
2019/08/08-04:39:00	1246748	1247306	1245916	1247148	0.844	1246733
2019/08/08-04:42:00	1247145	1248500	1246007	1248500	2.70200552	1247102
2019/08/08-04:45:00	1249287	1249526	1248289	1249194	6.43086353	1248841
2019/08/08-04:48:00	1248948	1248999	1247305	1248309	2.29993593	1248653
2019/08/08-04:51:00	1248662	1248662	1245429	1247232	3.20617426	1246475
2019/08/08-04:54:00	1247574	1249290	1246456	1247222	3.58594458	1247862
2019/08/08-04:57:00	1248605	1249526	1247252	1249302	10.14052611	1248546
2019/08/08-05:00:00	1248161	1254032	1248161	1252757	43.05401054	1251343
2019/08/08-05:03:00	1252779	1253971	1252525	1252814	5.09508089	1253328
2019/08/08-05:06:00	1254276	1254339	1250835	1253000	6.56905036	1252734
2019/08/08-05:09:00	1252610	1253467	1250701	1252499	5.18020525	1252052
2019/08/08-05:12:00	1252537	1254580	1252439	1253784	3.15837295	1253468
2019/08/08-05:15:00	1253784	1260620	1253383	1255722	85.24313493	1257560
2019/08/08-05:18:00	1256451	1258093	1255722	1257907	19.62027478	1256787
2019/08/08-05:21:00	1258093	1259171	1255779	1257651	8.45219445	1257541
2019/08/08-05:24:00	1257526	1260000	1256856	1259851	3.70753512	1259033
2019/08/08-05:27:00	1259852	1263772	1259852	1263436	14.87925024	1261502
2019/08/08-05:30:00	1263436	1267376	1261673	1266960	27.55336727	1264571
2019/08/08-05:33:00	1266916	1267136	1262150	1264087	15.48275227	1264097
2019/08/08-05:36:00	1264167	1265103	1254320	1259280	47.98355533	1261262
2019/08/08-05:39:00	1258548	1259158	1233020	1247441	160.20762267	1245637
2019/08/08-05:42:00	1248647	1250613	1242139	1249568	68.67521861	1246467
2019/08/08-05:45:00	1249302	1256753	1247778	1250996	29.86137085	1252501
2019/08/08-05:48:00	1251815	1255000	1251752	1252064	21.51281192	1253036
2019/08/08-05:51:00	1252063	1255178	1251001	1254499	17.30598954	1253251
2019/08/08-05:54:00	1254001	1254688	1251999	1254453	11.89576722	1253673
2019/08/08-05:57:00	1254207	1260360	1254207	1258000	48.3553125	1258261
2019/08/08-06:00:00	1258020	1266000	1255790	1265672	101.78013032	1262182
2019/08/08-06:03:00	1263567	1265662	1261891	1264980	16.74496181	1263929
2019/08/08-06:06:00	1264890	1265010	1257784	1262627	46.5989298	1260384
2019/08/08-06:09:00	1263715	1265080	1260430	1264080	17.91137636	1263596
2019/08/08-06:12:00	1263720	1264249	1260210	1260433	8.13005782	1262113
2019/08/08-06:15:00	1260433	1263000	1255603	1262829	25.63681733	1259612
2019/08/08-06:18:00	1262826	1265078	1262431	1264398	38.44261406	1263670
2019/08/08-06:21:00	1264399	1265000	1262861	1264099	9.55087685	1263928
2019/08/08-06:24:00	1264052	1264443	1262682	1263560	15.76768834	1263241
2019/08/08-06:27:00	1263001	1263001	1260269	1261216	12.10227214	1261803
2019/08/08-06:30:00	1261000	1261074	1256400	1257275	17.99319857	1258529
2019/08/08-06:33:00	1257088	1260661	1256837	1260661	9.93112172	1259185
2019/08/08-06:36:00	1261000	1264682	1261000	1264396	10.78358502	1263252
