version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2020/08/03-00:00:00	1183985	1183985	1183985	1183985	0.005	1183985
2020/08/03-00:00:30
2020/08/03-00:01:00	1184000	1184085	1184000	1184085	0.0169	1184059
2020/08/03-00:01:30	1183955	1183955	1183955	1183955	0.265	1183955
2020/08/03-00:02:00	1184085	1184085	1184085	1184085	0.0082	1184085
2020/08/03-00:02:30	1184155	1184155	1183775	1183775	0.0137	1184016
2020/08/03-00:03:00	1183775	1183975	1183290	1183290	0.2687	1183375
2020/08/03-00:03:30	1184175	1184175	1183505	1183505	0.051	1183519
2020/08/03-00:04:00	1184195	1184195	1184195	1184195	0.021	1184195
2020/08/03-00:04:30
2020/08/03-00:05:00	1184395	1184395	1184395	1184395	0.0169	1184395
2020/08/03-00:05:30	1183875	1183875	1183705	1183705	0.017	1183715
2020/08/03-00:06:00	1183905	1183905	1183285	1183285	0.0578	1183511
2020/08/03-00:06:30	1183285	1183290	1183000	1183000	0.2312	1183214
2020/08/03-00:07:00	1183200	1183200	1183070	1183070	0.0179	1183193
2020/08/03-00:07:30	1183140	1183200	1183140	1183200	0.0809	1183163
2020/08/03-00:08:00	1183340	1183370	1183340	1183370	0.0339	1183356
2020/08/03-00:08:30	1183375	1183375	1183360	1183375	0.016	1183370
2020/08/03-00:09:00	1183375	1184000	1183375	1184000	0.0768	1183772
2020/08/03-00:09:30	1184050	1184675	1184050	1184445	0.4761	1184532
2020/08/03-00:10:00	1184705	1184775	1184255	1184775	0.2057	1184626
2020/08/03-00:10:30	1184905	1185185	1184710	1185185	0.0916	1185050
2020/08/03-00:11:00	1185185	1185385	1185000	1185000	0.0269	1185221
2020/08/03-00:11:30	1185055	1185055	1185055	1185055	0.005	1185055
2020/08/03-00:12:00	1185255	1185255	1185255	1185255	0.0169	1185255
2020/08/03-00:12:30	1184255	1184255	1183245	1183425	0.502	1183690
2020/08/03-00:13:00	1183585	1183720	1182900	1183355	0.1113	1183402
2020/08/03-00:13:30	1183995	1184075	1183750	1183750	0.0249	1184028
2020/08/03-00:14:00	1183515	1183515	1183240	1183240	0.0851	1183460
2020/08/03-00:14:30
2020/08/03-00:15:00	1183440	1183440	1183440	1183440	0.0169	1183440
2020/08/03-00:15:30	1183000	1183000	1182260	1182260	0.4504	1182796
2020/08/03-00:16:00
2020/08/03-00:16:30	1182775	1182800	1182710	1182800	0.046	1182777
2020/08/03-00:17:00	1183000	1183000	1181505	1181560	0.6057	1182091
2020/08/03-00:17:30	1181775	1182085	1181395	1182085	0.6736	1182067
2020/08/03-00:18:00	1182285	1182285	1182035	1182060	0.191	1182136
