version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/07/31-00:00:00	1153665	1156510	1153665	1156510	4.0455	1155243
2020/07/31-00:30:00	1156500	1158990	1156205	1158005	8.007	1157503
2020/07/31-01:00:00	1158535	1161105	1154600	1155660	17.5948	1157128
2020/07/31-01:30:00	1155460	1159985	1155020	1158175	10.0365	1158053
2020/07/31-02:00:00	1158600	1161100	1155290	1155340	16.8793	1158839
2020/07/31-02:30:00	1156055	1160500	1154475	1160105	7.218	1158370
2020/07/31-03:00:00	1160325	1164890	1159535	1163110	19.0929	1162632
2020/07/31-03:30:00	1163385	1164805	1162500	1164800	7.5842	1163547
2020/07/31-04:00:00	1164610	1168920	1163270	1164160	20.9515	1165866
2020/07/31-04:30:00	1164330	1168000	1162265	1166405	9.1422	1165180
2020/07/31-05:00:00	1166370	1170000	1165560	1168585	28.4842	1167944
2020/07/31-05:30:00	1169090	1171940	1167095	1167595	19.9327	1169555
2020/07/31-06:00:00	1168040	1170895	1162000	1164000	20.0083	1166246
2020/07/31-06:30:00	1164585	1165850	1161000	1162410	22.5671	1163109
2020/07/31-07:00:00	1163045	1166995	1163045	1165100	6.1596	1164827
2020/07/31-07:30:00	1165590	1170595	1163670	1170515	17.127	1167013
2020/07/31-08:00:00	1170900	1171940	1165570	1166530	16.3379	1169283
2020/07/31-08:30:00	1167000	1167345	1162515	1163305	11.2701	1165235
2020/07/31-09:00:00	1163890	1166890	1160050	1161965	21.3761	1162864
2020/07/31-09:30:00	1162120	1163000	1155030	1156460	16.9869	1158145
2020/07/31-10:00:00	1156470	1158385	1150410	1151820	21.5009	1155385
2020/07/31-10:30:00	1152005	1153330	1147025	1152905	30.8311	1150244
2020/07/31-11:00:00	1152875	1153300	1149385	1153200	17.1419	1151753
2020/07/31-11:30:00	1153200	1153200	1150000	1150850	5.4685	1151281
2020/07/31-12:00:00	1151130	1154540	1150220	1154535	13.6988	1152602
2020/07/31-12:30:00	1154290	1154290	1147000	1149010	16.8409	1150213
2020/07/31-13:00:00	1149010	1152440	1148710	1151690	14.406	1150338
2020/07/31-13:30:00	1152000	1157565	1151745	1156945	35.1251	1156207
2020/07/31-14:00:00	1156950	1157465	1154380	1156730	10.1637	1156430
2020/07/31-14:30:00	1156650	1157560	1154800	1155800	12.0472	1156023
2020/07/31-15:00:00	1156180	1164280	1155945	1162710	17.5347	1160246
2020/07/31-15:30:00	1162800	1167960	1162425	1166200	40.547	1166322
2020/07/31-16:00:00	1166230	1167900	1161640	1163725	14.8195	1163966
2020/07/31-16:30:00	1163935	1167995	1163695	1166710	20.9759	1166109
2020/07/31-17:00:00	1166550	1172610	1162135	1170000	36.7514	1168392
2020/07/31-17:30:00	1169940	1170135	1165930	1166815	15.1296	1167757
2020/07/31-18:00:00	1166935	1169900	1165175	1167500	15.055	1167606
2020/07/31-18:30:00	1168000	1169000	1164565	1165655	10.4194	1166035
2020/07/31-19:00:00	1165230	1169165	1164775	1167930	12.6065	1167587
2020/07/31-19:30:00	1167510	1173155	1167500	1172970	34.0235	1170612
2020/07/31-20:00:00	1171910	1172980	1170020	1171715	15.5555	1171133
2020/07/31-20:30:00	1171695	1179660	1171000	1178400	24.9983	1175148
2020/07/31-21:00:00	1178685	1179940	1174490	1178530	26.0745	1176865
2020/07/31-21:30:00	1178245	1182100	1177020	1182100	38.3234	1179854
2020/07/31-22:00:00	1182100	1183000	1175625	1176535	37.0638	1179440
2020/07/31-22:30:00	1176550	1179950	1173545	1179950	31.1591	1176661
2020/07/31-23:00:00	1179950	1182615	1178700	1180780	29.3581	1180570
2020/07/31-23:30:00	1180935	1189000	1180320	1189000	51.3777	1184753
