version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/05/29-00:00:00	1024503	1027142	1021307	1026993	2398.63126805	1024000
2020/05/29-00:30:00	1026962	1031570	1025231	1029785	4182.7801497	1027921
2020/05/29-01:00:00	1029778	1034800	1023110	1023832	3917.98465883	1027280
2020/05/29-01:30:00	1023832	1027098	1023251	1024432	1736.01052549	1025085
2020/05/29-02:00:00	1024475	1027495	1024475	1024906	1596.68174362	1025942
2020/05/29-02:30:00	1024905	1028276	1024448	1027412	1794.61788007	1026512
2020/05/29-03:00:00	1027414	1028900	1024952	1025326	1579.81371854	1026748
2020/05/29-03:30:00	1025392	1026749	1022821	1022887	1166.09312761	1025046
2020/05/29-04:00:00	1022950	1028672	1022800	1026488	825.07606868	1026194
2020/05/29-04:30:00	1026497	1027851	1025075	1025810	960.87726906	1026492
2020/05/29-05:00:00	1025813	1026627	1021872	1022680	943.9580058	1024981
2020/05/29-05:30:00	1022716	1025641	1021311	1025111	980.37860266	1023289
2020/05/29-06:00:00	1025111	1029385	1022713	1023227	1352.46823457	1025254
2020/05/29-06:30:00	1023194	1024300	1021184	1023800	1233.38167666	1023116
2020/05/29-07:00:00	1023760	1027750	1023646	1027351	1213.41835583	1025492
2020/05/29-07:30:00	1027389	1037097	1026770	1030417	3453.73321186	1030503
2020/05/29-08:00:00	1030301	1044337	1030001	1043047	3525.85636638	1037406
2020/05/29-08:30:00	1043047	1045715	1033722	1039124	3146.40270159	1038711
2020/05/29-09:00:00	1039409	1042625	1034323	1035810	3097.81022956	1038110
2020/05/29-09:30:00	1035810	1042721	1030174	1031112	3654.20035256	1035911
2020/05/29-10:00:00	1031112	1033613	1025042	1027840	2671.55603155	1028579
2020/05/29-10:30:00	1027840	1031941	1027080	1031029	2006.69346536	1029505
2020/05/29-11:00:00	1031089	1032587	1027690	1029879	1472.65231125	1029920
2020/05/29-11:30:00	1029881	1032980	1028466	1029298	1346.54839069	1030523
2020/05/29-12:00:00	1029288	1032407	1027401	1028326	1533.95545342	1029899
2020/05/29-12:30:00	1028327	1031509	1027208	1030000	1523.35009789	1029296
2020/05/29-13:00:00	1029999	1032675	1028270	1028400	1552.10606712	1030615
2020/05/29-13:30:00	1028400	1028979	1025442	1025613	1638.9647878	1027441
2020/05/29-14:00:00	1025561	1027715	1022359	1027527	1928.71276784	1025504
2020/05/29-14:30:00	1027527	1029238	1026611	1027588	1210.52414389	1027874
2020/05/29-15:00:00	1027588	1030300	1025985	1030100	1790.2492065	1027714
2020/05/29-15:30:00	1029906	1031699	1026613	1026937	1559.7697804	1029200
2020/05/29-16:00:00	1026909	1029160	1023682	1028542	1995.04501893	1026912
2020/05/29-16:30:00	1028548	1028699	1026037	1026419	1877.86174155	1027011
2020/05/29-17:00:00	1026623	1033918	1016001	1017544	6298.34935077	1024995
2020/05/29-17:30:00	1017544	1022752	1013850	1017758	3839.17902713	1018717
2020/05/29-18:00:00	1017758	1020770	1016660	1018453	2344.90486499	1018892
2020/05/29-18:30:00	1018145	1020232	1015222	1017218	2494.44829731	1018021
2020/05/29-19:00:00	1017218	1019143	1015222	1017951	1778.87809349	1017559
2020/05/29-19:30:00	1017962	1017997	1007149	1008411	4894.25499716	1011858
2020/05/29-20:00:00	1008411	1013860	1005919	1013441	3265.10037874	1010728
2020/05/29-20:30:00	1013614	1013877	1009555	1011510	2062.64771055	1011840
2020/05/29-21:00:00	1011547	1018000	1008417	1016492	3602.908234	1013646
2020/05/29-21:30:00	1016476	1016721	1010886	1011321	1958.49688675	1014143
2020/05/29-22:00:00	1011321	1017750	1010000	1017128	2529.17959951	1014336
2020/05/29-22:30:00	1017088	1020699	1012766	1019201	2499.14415225	1016747
2020/05/29-23:00:00	1019266	1023475	1018200	1019789	2761.17218099	1020757
2020/05/29-23:30:00	1019789	1021888	1017500	1021178	2186.13996716	1019454
