version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	1800
timestamp	open	high	low	close	volume	vwap
2018/09/23-00:00:00	156.8	160	154	154	4490	157.9
2018/09/23-00:30:00	154	155.6	153.1	153.1	98	154.4
2018/09/23-01:00:00	153	155.8	151.1	155.8	2280	153.8
2018/09/23-01:30:00	155.8	155.8	152	152.1	1112	152.3
2018/09/23-02:00:00	152	154	150.1	150.2	4056	150.5
2018/09/23-02:30:00	150.2	154	150.2	152.7	1075	152.5
2018/09/23-03:00:00	152.7	152.7	151.5	152.3	5047	151.9
2018/09/23-03:30:00	152.3	152.6	152.2	152.4	2479	152.4
2018/09/23-04:00:00	152.3	152.3	151.4	151.4	2444	151.9
2018/09/23-04:30:00	151.5	151.9	146.6	146.7	3062	150
2018/09/23-05:00:00	146.6	151.9	146.6	151.9	10645	148.4
2018/09/23-05:30:00	150.1	151.8	147	148.1	3315	150.1
2018/09/23-06:00:00	148.4	150.9	146.1	150	7544	149.5
2018/09/23-06:30:00	150	150	146	146.1	9637	147
2018/09/23-07:00:00	145.9	146.9	145.3	145.4	2611	146
2018/09/23-07:30:00	145.2	145.2	140	140.1	12515	141.8
2018/09/23-08:00:00	140.1	143.9	140	143.1	11948	142.4
2018/09/23-08:30:00	143.1	148.5	143.1	144	14183	144.9
2018/09/23-09:00:00	144	144.9	141.9	143.2	8272	143.5
2018/09/23-09:30:00	143.2	147	143.2	146.9	4506	145.9
2018/09/23-10:00:00	146.8	146.9	143.8	145.8	5471	145.4
2018/09/23-10:30:00	145.8	146.7	145.1	145.6	3455	145.7
2018/09/23-11:00:00	145.6	152	145.4	151.1	17657	148.9
2018/09/23-11:30:00	150.4	150.9	148	150.3	2479	148.7
2018/09/23-12:00:00	149.6	153	148	153	5068	150.7
2018/09/23-12:30:00	153.5	154.8	150.1	150.1	15096	153
2018/09/23-13:00:00	151.9	152.7	150.3	152.5	528	151.1
2018/09/23-13:30:00	152.5	152.9	151.4	152.8	2410	152.7
2018/09/23-14:00:00	152.8	153	146.7	153	10715	150.1
2018/09/23-14:30:00	153	153	149.9	150.5	2722	152.1
2018/09/23-15:00:00	150.4	153.9	149	151.9	3164	152.2
2018/09/23-15:30:00	151	151.7	149	149.3	1814	150.3
2018/09/23-16:00:00	149.9	151.4	148.9	149.7	1260	149.9
2018/09/23-16:30:00	149.7	151.4	147	149.7	3633	147.6
2018/09/23-17:00:00	149.7	149.7	147.2	147.2	839	148.8
2018/09/23-17:30:00	147.2	151.8	147	150	3229	148.7
2018/09/23-18:00:00	151	154.8	151	154.7	14755	153.8
2018/09/23-18:30:00	154.8	155	151.1	151.7	11201	153.9
2018/09/23-19:00:00	151.8	153.9	151.8	152	454	152.9
2018/09/23-19:30:00	151.6	152.1	151.2	152.1	3195	151.3
2018/09/23-20:00:00	152	159.9	151.5	155	8276	156.6
2018/09/23-20:30:00	155.2	159.4	155	155	9972	157.2
2018/09/23-21:00:00	155	155	151.8	151.8	2361	153
2018/09/23-21:30:00	151.8	153.1	148.5	149.1	10294	150.6
2018/09/23-22:00:00	151	155.8	150	153	9654	153.7
2018/09/23-22:30:00	152	153	148.6	151.8	9420	149.4
2018/09/23-23:00:00	150	151.9	148.8	151.1	130	150
2018/09/23-23:30:00	150.9	150.9	146.5	146.9	6059	147.5
