version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/06/05-00:00:00	863095	864095	862575	864095	2.1699	863432
2019/06/05-00:05:00	863900	863900	861045	861690	3.5465	862200
2019/06/05-00:10:00	861465	863305	861080	862930	6.6075	861959
2019/06/05-00:15:00	863175	864600	862750	864600	1.4059	863404
2019/06/05-00:20:00	864600	865000	864520	864520	0.7597	864710
2019/06/05-00:25:00	864770	867000	862585	865200	7.278	865301
2019/06/05-00:30:00	864845	866995	864685	865790	1.2785	865805
2019/06/05-00:35:00	865335	866755	864005	865000	3.9284	865666
2019/06/05-00:40:00	864850	865500	863490	863650	2.0834	864538
2019/06/05-00:45:00	863430	863430	861410	861790	2.2864	862444
2019/06/05-00:50:00	861790	863850	861460	863845	2.535	862571
2019/06/05-00:55:00	863095	863750	858065	859560	5.4739	859965
2019/06/05-01:00:00	859560	861465	855555	857565	4.6626	857065
2019/06/05-01:05:00	858000	859585	857265	859010	1.9154	858417
2019/06/05-01:10:00	859030	861975	859030	861780	5.8534	861181
2019/06/05-01:15:00	861775	861775	859095	859950	1.5787	860583
2019/06/05-01:20:00	860180	861745	859880	860510	1.1761	860929
2019/06/05-01:25:00	860035	861990	859990	860465	1.516	860714
2019/06/05-01:30:00	860850	861865	860040	860100	1.2952	860664
2019/06/05-01:35:00	860100	860100	856990	857425	7.3639	857674
2019/06/05-01:40:00	857590	858790	855000	857180	4.4896	856542
2019/06/05-01:45:00	857245	859645	857235	858270	2.0546	858620
2019/06/05-01:50:00	858190	859470	857420	859470	0.496	858146
2019/06/05-01:55:00	858970	859620	855485	857140	5.3618	858542
2019/06/05-02:00:00	856955	858490	856845	857480	8.6222	857687
2019/06/05-02:05:00	857880	858600	856805	856805	1.7408	857554
2019/06/05-02:10:00	856815	856815	845000	848985	22.8129	851505
2019/06/05-02:15:00	848985	849990	843000	848035	11.6205	846486
2019/06/05-02:20:00	848030	849665	842960	845100	6.9362	845773
2019/06/05-02:25:00	845105	849070	845100	846095	5.9787	847523
2019/06/05-02:30:00	846095	849600	845720	848110	3.4835	847774
2019/06/05-02:35:00	847310	847835	840115	840115	11.1224	843553
2019/06/05-02:40:00	840110	840115	826015	827460	19.1006	832743
2019/06/05-02:45:00	826010	832450	824000	827530	26.6788	827709
2019/06/05-02:50:00	826990	828000	821005	827970	14.0972	825202
2019/06/05-02:55:00	827995	828000	823765	824180	3.9148	826160
2019/06/05-03:00:00	824185	827885	823215	827885	1.9978	826307
2019/06/05-03:05:00	827885	833000	825945	830680	8.3191	829420
2019/06/05-03:10:00	831000	831930	829100	829100	4.2963	830674
2019/06/05-03:15:00	829100	833195	827950	833105	6.4862	831281
2019/06/05-03:20:00	833100	834795	832800	834480	3.9981	833518
2019/06/05-03:25:00	834120	834790	831485	834790	1.7899	832936
2019/06/05-03:30:00	834790	835510	830700	831230	2.6656	833584
2019/06/05-03:35:00	831245	833420	831230	832070	2.9866	831905
2019/06/05-03:40:00	833150	834665	832720	833370	2.4936	833608
2019/06/05-03:45:00	832915	833815	828955	829000	4.1572	831292
2019/06/05-03:50:00	828470	830960	827195	829090	3.4225	828893
2019/06/05-03:55:00	829085	829585	826010	828720	4.2571	828287
2019/06/05-04:00:00	829575	830320	828585	830230	4.3389	829969
2019/06/05-04:05:00	829870	830000	820000	821005	13.5072	824915
2019/06/05-04:10:00	821005	826450	820000	825260	37.8764	821037
2019/06/05-04:15:00	824845	826450	822020	826450	5.0661	824214
2019/06/05-04:20:00	825910	826445	822245	822990	2.5717	824478
2019/06/05-04:25:00	823355	824680	820000	823390	7.5302	822108
2019/06/05-04:30:00	823690	824450	820000	823180	5.1887	821930
2019/06/05-04:35:00	823180	830525	823175	828670	6.6479	826942
2019/06/05-04:40:00	829705	830350	827490	828010	1.8085	828626
2019/06/05-04:45:00	828565	829375	825070	825120	2.2466	826703
2019/06/05-04:50:00	826355	827990	824500	827540	5.0738	826068
2019/06/05-04:55:00	827245	827995	821650	823005	2.6573	824217
2019/06/05-05:00:00	823005	824450	821290	822450	3.7698	822810
2019/06/05-05:05:00	821070	826655	819220	824800	7.7312	821898
2019/06/05-05:10:00	826240	828915	824850	824850	1.4783	826539
2019/06/05-05:15:00	825605	828385	825605	827340	2.3039	827699
2019/06/05-05:20:00	827350	830855	822830	826905	9.2613	828508
2019/06/05-05:25:00	827630	830490	827310	827310	3.538	828359
2019/06/05-05:30:00	827300	828090	823005	826950	2.5777	826265
2019/06/05-05:35:00	827225	827870	826345	827345	2.9874	827274
2019/06/05-05:40:00	827020	829335	827020	829335	1.9327	827988
2019/06/05-05:45:00	829345	830740	828845	829350	5.3933	829706
2019/06/05-05:50:00	829345	830000	828790	828790	1.6669	829549
2019/06/05-05:55:00	830000	830650	828200	829760	1.8417	829172
2019/06/05-06:00:00	827875	831310	827875	831210	1.4387	830543
2019/06/05-06:05:00	830445	831880	830000	831725	4.1888	830895
2019/06/05-06:10:00	831625	834000	830275	830275	4.4342	832428
2019/06/05-06:15:00	830250	831650	824345	826270	5.0886	828676
2019/06/05-06:20:00	826270	828150	824190	828150	3.7636	825589
2019/06/05-06:25:00	827345	827855	826000	826700	2.3948	826725
2019/06/05-06:30:00	826005	826005	821495	823490	4.1304	823409
2019/06/05-06:35:00	822390	823455	817915	821590	11.8032	820653
2019/06/05-06:40:00	821590	823000	818620	818740	2.5028	820601
2019/06/05-06:45:00	820540	822750	820540	821935	1.7672	821730
2019/06/05-06:50:00	822555	823590	818915	819125	2.168	820735
2019/06/05-06:55:00	819015	819015	810675	811720	17.4101	814923
2019/06/05-07:00:00	810000	815990	807995	815100	15.1993	811510
2019/06/05-07:05:00	815100	819925	812505	816660	14.8691	815802
2019/06/05-07:10:00	816560	818245	815220	817000	5.5594	817169
2019/06/05-07:15:00	818565	823000	818565	822870	8.7297	821906
2019/06/05-07:20:00	821500	829500	821500	827005	15.912	826141
2019/06/05-07:25:00	827450	828000	824015	826145	16.8539	826697
2019/06/05-07:30:00	826145	828855	826000	826920	17.1449	827711
2019/06/05-07:35:00	827900	827900	824150	826700	20.1323	826369
2019/06/05-07:40:00	826255	828150	824625	828150	32.1871	826661
2019/06/05-07:45:00	828150	828300	825330	826995	13.6912	827690
2019/06/05-07:50:00	826900	829060	826900	828355	41.1831	828016
2019/06/05-07:55:00	828360	832000	828000	828945	21.4328	829470
2019/06/05-08:00:00	828945	830600	828745	830000	5.5877	829500
2019/06/05-08:05:00	829000	832860	828150	829005	8.0637	830620
2019/06/05-08:10:00	829010	830000	826665	826670	7.6871	827685
2019/06/05-08:15:00	827280	827810	825640	825720	1.9596	826737
2019/06/05-08:20:00	825720	826670	825570	826590	2.5755	826229
2019/06/05-08:25:00	826095	830355	826095	828360	4.0417	828093
2019/06/05-08:30:00	828365	828365	825930	827805	7.3126	827981
2019/06/05-08:35:00	827345	827480	825910	826845	2.0587	826906
2019/06/05-08:40:00	827355	831120	827355	829340	3.0363	829331
