version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/07/18-00:00:00	1052795	1052795	1046110	1047835	7.942	1048932
2019/07/18-00:03:00	1047325	1048005	1042700	1046015	9.9027	1045277
2019/07/18-00:06:00	1046515	1048900	1043865	1046920	2.0669	1046870
2019/07/18-00:09:00	1046420	1048280	1045355	1045355	1.5072	1046569
2019/07/18-00:12:00	1045870	1050000	1045165	1048220	5.164	1048126
2019/07/18-00:15:00	1048050	1056255	1048030	1053000	4.4036	1051727
2019/07/18-00:18:00	1053000	1059945	1052500	1056830	16.6431	1054877
2019/07/18-00:21:00	1057175	1059990	1054505	1059000	3.8679	1058598
2019/07/18-00:24:00	1058950	1061340	1058000	1059630	4.2713	1058755
2019/07/18-00:27:00	1060985	1063515	1058500	1059375	9.8892	1061713
2019/07/18-00:30:00	1059375	1060280	1057000	1057715	3.8997	1058398
2019/07/18-00:33:00	1056760	1062005	1056405	1061145	6.2428	1060159
2019/07/18-00:36:00	1061150	1062005	1056410	1059140	3.7666	1060257
2019/07/18-00:39:00	1059130	1060000	1056420	1056430	0.5801	1057679
2019/07/18-00:42:00	1057730	1060730	1056430	1058950	7.4008	1059294
2019/07/18-00:45:00	1059050	1059080	1054995	1056000	8.3573	1055627
2019/07/18-00:48:00	1055145	1055985	1054320	1054320	2.3447	1055063
2019/07/18-00:51:00	1054320	1054835	1051030	1051045	2.7322	1052767
2019/07/18-00:54:00	1051045	1055995	1050880	1055210	7.4442	1053226
2019/07/18-00:57:00	1055990	1057990	1055000	1055945	3.2324	1056101
2019/07/18-01:00:00	1055960	1056710	1052200	1052315	1.449	1054360
2019/07/18-01:03:00	1052925	1065000	1052315	1064730	8.8633	1061687
2019/07/18-01:06:00	1064625	1068995	1063550	1064280	7.4369	1066000
2019/07/18-01:09:00	1064680	1064680	1052470	1053485	11.1574	1058513
2019/07/18-01:12:00	1053525	1057525	1051805	1052865	9.2838	1054168
2019/07/18-01:15:00	1052800	1055710	1048005	1048660	10.3377	1050063
2019/07/18-01:18:00	1048985	1051835	1048030	1049785	3.1709	1049168
2019/07/18-01:21:00	1049785	1052675	1048190	1052675	1.8041	1050506
2019/07/18-01:24:00	1052050	1058715	1050745	1056220	3.2931	1052822
2019/07/18-01:27:00	1057000	1059995	1054665	1056360	4.2337	1058337
2019/07/18-01:30:00	1056360	1058005	1052035	1053100	8.7948	1054820
2019/07/18-01:33:00	1053100	1055325	1050000	1050800	5.5129	1052376
2019/07/18-01:36:00	1050800	1052535	1049205	1050985	2.1985	1051031
2019/07/18-01:39:00	1050040	1053800	1050040	1050510	4.3436	1052745
2019/07/18-01:42:00	1052005	1053335	1051580	1051580	0.396	1052440
2019/07/18-01:45:00	1051645	1057240	1051645	1057000	2.7367	1054935
2019/07/18-01:48:00	1057010	1057980	1055495	1055640	2.6367	1055835
2019/07/18-01:51:00	1055875	1055875	1053065	1054080	0.2144	1054761
2019/07/18-01:54:00	1053110	1053110	1049350	1050035	0.7837	1050732
2019/07/18-01:57:00	1049535	1053520	1049535	1050025	2.2827	1052410
2019/07/18-02:00:00	1050095	1052415	1049205	1049825	0.8733	1050198
2019/07/18-02:03:00	1049200	1049990	1047000	1047000	4.2983	1048134
2019/07/18-02:06:00	1047270	1050720	1047270	1048740	0.5165	1049224
2019/07/18-02:09:00	1048780	1052570	1048680	1051435	2.7256	1049941
2019/07/18-02:12:00	1051435	1053440	1051050	1051050	0.8734	1052495
2019/07/18-02:15:00	1051055	1052890	1050575	1051010	0.432	1051386
2019/07/18-02:18:00	1051680	1057000	1050655	1054120	1.6899	1053861
2019/07/18-02:21:00	1054040	1056410	1054040	1055130	0.8048	1055518
