version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/07/19-00:00:00	5.0595	5.25	5.0595	5.148	6190987.3	5.1859
2020/07/19-00:30:00	5.1489	5.201	5.1301	5.175	3550198.8	5.1739
2020/07/19-01:00:00	5.17	5.2	5.11	5.11	734612.1	5.1591
2020/07/19-01:30:00	5.115	5.115	5.062	5.079	132610.4	5.0866
2020/07/19-02:00:00	5.079	5.2	5.061	5.1291	790312.8	5.1162
2020/07/19-02:30:00	5.15	5.1998	5.128	5.19	192463.1	5.1712
2020/07/19-03:00:00	5.1649	5.2	5.15	5.2	445723.2	5.1777
2020/07/19-03:30:00	5.1944	5.2	5.1507	5.1507	1717	5.1947
2020/07/19-04:00:00	5.1507	5.19	5.15	5.19	54680.9	5.1517
2020/07/19-04:30:00	5.19	5.22	5.1501	5.1501	297448.6	5.2023
2020/07/19-05:00:00	5.19	5.195	5.1502	5.165	12827.9	5.1877
2020/07/19-05:30:00	5.165	5.22	5.1502	5.22	276182.9	5.1886
2020/07/19-06:00:00	5.221	5.24	5.1702	5.1702	79266.4	5.2314
2020/07/19-06:30:00	5.18	5.23	5.1771	5.1784	93519.9	5.2147
2020/07/19-07:00:00	5.1784	5.2199	5.1502	5.1502	246839.4	5.1784
2020/07/19-07:30:00	5.1505	5.1799	5.15	5.1799	519284.2	5.1513
2020/07/19-08:00:00	5.15	5.226	5.15	5.225	714109.9	5.1904
2020/07/19-08:30:00	5.226	5.5036	5.226	5.489	3523643.6	5.3969
2020/07/19-09:00:00	5.475	5.6	5.3823	5.56	2539244.3	5.5022
2020/07/19-09:30:00	5.555	5.555	5.3169	5.3499	2143411.8	5.3936
2020/07/19-10:00:00	5.3768	5.48	5.3513	5.427	781555.2	5.4307
2020/07/19-10:30:00	5.41	5.4499	5.39	5.41	531151.2	5.4147
2020/07/19-11:00:00	5.4101	5.545	5.4101	5.54	1616278.2	5.4957
2020/07/19-11:30:00	5.5275	5.55	5.408	5.53	1565320.4	5.5261
2020/07/19-12:00:00	5.53	5.59	5.45	5.45	1990387.5	5.5325
2020/07/19-12:30:00	5.452	5.5275	5.445	5.5275	688976.2	5.4836
2020/07/19-13:00:00	5.53	5.57	5.466	5.4752	756784.4	5.5356
2020/07/19-13:30:00	5.479	5.5	5.45	5.5	524190.5	5.4703
2020/07/19-14:00:00	5.4999	5.5	5.4551	5.4891	97430.3	5.4735
2020/07/19-14:30:00	5.489	5.489	5.3401	5.3401	1220129.6	5.3924
2020/07/19-15:00:00	5.341	5.3999	5.324	5.398	984356.8	5.3614
2020/07/19-15:30:00	5.399	5.42	5.365	5.4	806588.5	5.4021
2020/07/19-16:00:00	5.3999	5.4	5.35	5.35	531629.2	5.3745
2020/07/19-16:30:00	5.35	5.37	5.35	5.35	256346.5	5.3539
2020/07/19-17:00:00	5.3358	5.396	5.32	5.358	470325.8	5.3305
2020/07/19-17:30:00	5.36	5.3958	5.36	5.3958	87188.9	5.3834
2020/07/19-18:00:00	5.3902	5.399	5.3899	5.399	320616.1	5.3924
2020/07/19-18:30:00	5.399	5.399	5.3205	5.3774	432415.4	5.3597
2020/07/19-19:00:00	5.35	5.399	5.31	5.31	767200.3	5.3617
2020/07/19-19:30:00	5.31	5.31	5.2921	5.2921	410649.9	5.2998
2020/07/19-20:00:00	5.2921	5.3239	5.261	5.2802	374115.9	5.2809
2020/07/19-20:30:00	5.3	5.3164	5.27	5.2995	79848.3	5.2928
2020/07/19-21:00:00	5.2964	5.2964	5.182	5.21	1017284.7	5.2165
2020/07/19-21:30:00	5.2099	5.27	5.1556	5.27	1214182.7	5.201
2020/07/19-22:00:00	5.271	5.301	5.2501	5.2879	432666	5.2704
2020/07/19-22:30:00	5.2863	5.2888	5.2222	5.2222	358859.9	5.2735
2020/07/19-23:00:00	5.2223	5.27	5.222	5.27	193379.5	5.2446
2020/07/19-23:30:00	5.2698	5.2699	5.2402	5.2699	108759.6	5.2532
