version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/21-00:00:00	1007675	1007675	1007000	1007000	0.362	1007664
2019/06/21-00:00:15	1007675	1007675	1007160	1007355	1.0741	1007673
2019/06/21-00:00:30	1007355	1007675	1007315	1007330	0.2844	1007397
2019/06/21-00:00:45	1007170	1007310	1007160	1007165	0.068	1007172
2019/06/21-00:01:00	1007165	1007230	1007165	1007230	0.006	1007219
2019/06/21-00:01:15
2019/06/21-00:01:30	1007340	1007355	1007340	1007355	0.007	1007349
2019/06/21-00:01:45
2019/06/21-00:02:00	1007010	1007010	1007000	1007000	0.0179	1007004
2019/06/21-00:02:15	1006480	1006480	1006480	1006480	0.02	1006480
2019/06/21-00:02:30	1006505	1006505	1006115	1006115	0.0303	1006238
2019/06/21-00:02:45	1006045	1006280	1005950	1005950	0.066	1006023
2019/06/21-00:03:00	1005950	1006000	1005950	1006000	0.0117	1005983
2019/06/21-00:03:15	1006505	1006590	1006505	1006590	0.05	1006585
2019/06/21-00:03:30
2019/06/21-00:03:45	1006480	1006735	1006480	1006735	0.002	1006608
2019/06/21-00:04:00
2019/06/21-00:04:15
2019/06/21-00:04:30	1006750	1006750	1006750	1006750	0.02	1006750
2019/06/21-00:04:45	1006550	1006550	1006500	1006500	0.331	1006500
2019/06/21-00:05:00	1006500	1006500	1006500	1006500	0.0001	1006500
2019/06/21-00:05:15	1006945	1007000	1006945	1007000	0.1	1006996
2019/06/21-00:05:30	1006820	1007230	1006820	1007230	0.2676	1007001
2019/06/21-00:05:45
2019/06/21-00:06:00
2019/06/21-00:06:15
2019/06/21-00:06:30	1007250	1007250	1007015	1007015	0.061	1007239
2019/06/21-00:06:45	1007015	1007030	1007015	1007025	0.013	1007023
2019/06/21-00:07:00	1007030	1007030	1006965	1006980	0.0543	1006981
2019/06/21-00:07:15	1006975	1007250	1006975	1007250	0.09	1007224
2019/06/21-00:07:30	1007175	1007175	1007175	1007175	0.005	1007175
2019/06/21-00:07:45	1007170	1007270	1007020	1007270	3.1363	1007171
2019/06/21-00:08:00	1007235	1007355	1007235	1007355	0.8853	1007271
2019/06/21-00:08:15	1007340	1007340	1007340	1007340	0.005	1007340
2019/06/21-00:08:30	1007020	1007020	1007000	1007000	0.0999	1007001
