version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/07/07-00:00:00	995000	995188	994500	995032	15.84512201	994930
2020/07/07-00:15:00	995009	997360	995000	996350	52.76187923	996457
2020/07/07-00:30:00	996350	998293	995340	997365	47.41279568	997307
2020/07/07-00:45:00	997775	1001780	995566	1000411	241.61384932	999439
2020/07/07-01:00:00	1000088	1004877	999313	1004094	234.39026336	1002877
2020/07/07-01:15:00	1004094	1005000	1000000	1001000	92.28885635	1002823
2020/07/07-01:30:00	1001000	1002364	999003	1001093	53.1410306	1000380
2020/07/07-01:45:00	1001092	1001933	1000106	1001009	36.15335391	1001151
2020/07/07-02:00:00	1001030	1002000	1000000	1000000	11.08055189	1000830
2020/07/07-02:15:00	999893	1001346	999781	1001346	6.83728183	1000460
2020/07/07-02:30:00	1001495	1001984	1000089	1000607	5.06484283	1001082
2020/07/07-02:45:00	1000612	1000985	1000000	1000002	10.01338478	1000222
2020/07/07-03:00:00	1000001	1000576	999390	1000269	57.3146959	999990
2020/07/07-03:15:00	999856	999933	998600	998600	11.57462213	998998
2020/07/07-03:30:00	998626	998631	996741	996907	13.17609623	997628
2020/07/07-03:45:00	996713	998424	996251	997879	19.63480541	997577
2020/07/07-04:00:00	996780	996906	995785	995785	6.83166608	996471
2020/07/07-04:15:00	995785	997346	994902	996075	18.93699959	995756
2020/07/07-04:30:00	995682	998333	994884	997998	19.8174506	996441
2020/07/07-04:45:00	997992	998457	997268	997486	9.32523265	997921
2020/07/07-05:00:00	997486	998493	996947	998200	6.0078485	997613
2020/07/07-05:15:00	998051	998051	993000	995000	26.68529927	995263
2020/07/07-05:30:00	995000	996000	995000	995369	7.68287126	995632
2020/07/07-05:45:00	995371	996803	995321	995943	1.73627026	996065
2020/07/07-06:00:00	995943	996581	995584	995957	5.188272	996091
2020/07/07-06:15:00	996000	997000	995952	996603	24.68886693	996633
2020/07/07-06:30:00	996603	997234	996178	996419	16.44838954	996484
2020/07/07-06:45:00	996419	998424	996333	996333	17.10516352	997309
2020/07/07-07:00:00	996268	998000	995668	997347	24.34821027	996737
2020/07/07-07:15:00	996546	997347	996023	996474	11.42738177	996562
2020/07/07-07:30:00	996475	996805	995370	996242	19.6013455	996010
2020/07/07-07:45:00	996242	998035	996242	997972	12.63597181	997286
2020/07/07-08:00:00	997972	1000155	997153	1000155	56.87231631	999034
2020/07/07-08:15:00	1000155	1006600	999764	1003641	214.01821777	1003428
2020/07/07-08:30:00	1003994	1004126	1001501	1001884	95.51227334	1002448
2020/07/07-08:45:00	1001887	1004472	1001884	1003420	48.94305315	1003431
2020/07/07-09:00:00	1003242	1006510	1001803	1005847	55.44298678	1004484
2020/07/07-09:15:00	1005846	1006755	1004440	1004698	29.4885172	1005691
2020/07/07-09:30:00	1004698	1005342	1002332	1002332	63.35519403	1003110
2020/07/07-09:45:00	1002563	1002844	1001500	1001500	30.6661333	1002233
2020/07/07-10:00:00	1001500	1002000	999760	1001518	45.3929956	1000827
2020/07/07-10:15:00	1001600	1001600	999101	1000003	30.35782375	1000044
2020/07/07-10:30:00	1000003	1001500	999711	999958	14.41092795	1000622
2020/07/07-10:45:00	999999	1000574	999600	999600	18.55973231	1000284
2020/07/07-11:00:00	999600	999600	995400	996013	76.35126539	997276
2020/07/07-11:15:00	995955	997734	995200	997607	60.10280518	996739
2020/07/07-11:30:00	997498	997643	996001	997000	17.7573387	996856
2020/07/07-11:45:00	997000	997956	996282	997472	47.95258262	996954
2020/07/07-12:00:00	997466	998000	996800	997259	113.01589124	997101
2020/07/07-12:15:00	997324	1000334	997259	999495	49.81667891	998865
2020/07/07-12:30:00	999495	1000334	998300	998300	24.30405767	999218
2020/07/07-12:45:00	998129	999677	998111	998500	17.00238844	998923
2020/07/07-13:00:00	998303	998303	997002	997793	13.64289253	997570
2020/07/07-13:15:00	997605	998974	996783	998911	32.6928336	997787
2020/07/07-13:30:00	998453	999000	998000	998000	9.42483976	998288
2020/07/07-13:45:00	998000	999000	997109	997109	22.74920412	997962
2020/07/07-14:00:00	997469	998921	996582	998900	22.52086753	997222
2020/07/07-14:15:00	999000	999000	998211	998735	11.78493402	998657
2020/07/07-14:30:00	998733	998735	997346	998000	19.22730667	998175
2020/07/07-14:45:00	998000	998735	996500	998735	27.15215808	997359
2020/07/07-15:00:00	998400	998891	996761	997455	54.50000002	997852
2020/07/07-15:15:00	997000	997295	995000	996340	47.68035143	996048
2020/07/07-15:30:00	996340	997619	995529	997186	22.60852337	996712
2020/07/07-15:45:00	996833	998581	996832	998497	25.97271674	997668
2020/07/07-16:00:00	998365	998366	996331	996972	14.60716059	997246
2020/07/07-16:15:00	996865	996865	995364	995745	13.30445873	996012
2020/07/07-16:30:00	995559	995994	995132	995990	12.73641624	995689
2020/07/07-16:45:00	995990	997404	995990	997404	20.10037352	996877
2020/07/07-17:00:00	997404	997500	995858	997500	14.1399367	996161
2020/07/07-17:15:00	997233	998458	997025	997385	24.96141878	997862
2020/07/07-17:30:00	997385	998500	997140	998322	16.03728669	997988
2020/07/07-17:45:00	998408	998408	997213	998111	13.409617	997897
2020/07/07-18:00:00	998100	998173	996117	997591	39.77114205	997172
2020/07/07-18:15:00	997591	997631	996000	997631	12.9403001	996583
2020/07/07-18:30:00	997631	997762	996503	997634	9.01363014	997319
2020/07/07-18:45:00	997522	997522	994600	995080	65.50288674	995403
2020/07/07-19:00:00	994638	996000	994173	995109	24.25015118	995003
2020/07/07-19:15:00	995106	996810	994555	996371	46.65017314	995650
2020/07/07-19:30:00	996200	996821	995421	996500	33.13692313	995945
2020/07/07-19:45:00	996300	997292	995999	996992	18.81856955	996235
2020/07/07-20:00:00	996078	996800	995415	995830	14.788347	996007
2020/07/07-20:15:00	995417	996451	995417	995831	5.68160586	995942
2020/07/07-20:30:00	995831	998709	995790	998285	26.41405917	997528
2020/07/07-20:45:00	998285	999076	997826	999074	20.33694634	998751
2020/07/07-21:00:00	998800	1000500	997949	999999	71.51440844	999983
2020/07/07-21:15:00	999928	1000206	998558	998558	24.54659773	999690
2020/07/07-21:30:00	998558	998652	997395	997430	8.10770024	998096
