version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/04/03-00:00:00	3.9891	3.9891	3.9482	3.9621	173004.9	3.9729
2020/04/03-00:15:00	3.9621	3.9771	3.9621	3.9651	146430.2	3.9646
2020/04/03-00:30:00	3.9651	3.98	3.9651	3.98	67258.5	3.9732
2020/04/03-00:45:00	3.9703	3.995	3.965	3.9701	309940.1	3.9903
2020/04/03-01:00:00	3.981	4.0201	3.9711	4.0101	530235.9	4.0008
2020/04/03-01:15:00	4.0101	4.029	4.0101	4.0121	126992.1	4.0222
2020/04/03-01:30:00	4.0121	4.0198	4.0101	4.0196	71370.7	4.012
2020/04/03-01:45:00	4.0196	4.0668	4.0196	4.0659	681489.2	4.0664
2020/04/03-02:00:00	4.0501	4.1511	4.0501	4.08	676266.7	4.103
2020/04/03-02:15:00	4.07	4.08	4.061	4.08	545169.7	4.0762
2020/04/03-02:30:00	4.07	4.08	4.0611	4.0651	152162.3	4.0768
2020/04/03-02:45:00	4.0651	4.0651	4.05	4.0502	42744.4	4.0602
2020/04/03-03:00:00	4.0501	4.0599	4.0001	4.0002	126799	4.0155
2020/04/03-03:15:00	4.015	4.0486	4.0003	4.0091	22523.3	4.0277
2020/04/03-03:30:00	4.02	4.0211	4.009	4.0201	93561.6	4.0095
2020/04/03-03:45:00	4.0101	4.0275	3.981	3.9812	262177.7	3.9954
2020/04/03-04:00:00	3.9811	3.9811	3.97	3.9714	87876.9	3.9787
2020/04/03-04:15:00	3.98	3.982	3.971	3.9805	77527.6	3.9721
2020/04/03-04:30:00	3.9805	3.988	3.9805	3.9805	7948.3	3.9807
2020/04/03-04:45:00	3.988	3.989	3.9805	3.9807	7509.3	3.9806
2020/04/03-05:00:00	3.9807	3.9946	3.9805	3.99	38259.3	3.9878
2020/04/03-05:15:00	3.9808	3.9899	3.95	3.9562	310576.9	3.9716
2020/04/03-05:30:00	3.95	3.962	3.95	3.9503	56654.5	3.9501
2020/04/03-05:45:00	3.962	4.0083	3.96	3.9801	29746	3.9688
2020/04/03-06:00:00	3.98	3.9801	3.96	3.9601	69199.3	3.9603
2020/04/03-06:15:00	3.97	3.97	3.9503	3.9522	284532.2	3.9522
2020/04/03-06:30:00	3.9505	3.997	3.9505	3.9601	66178.7	3.9532
2020/04/03-06:45:00	3.9602	3.9999	3.9602	3.9799	92857	3.9889
2020/04/03-07:00:00	3.9701	3.9701	3.9603	3.97	60111.5	3.9689
2020/04/03-07:15:00	3.9612	3.9999	3.9612	3.98	91495	3.977
2020/04/03-07:30:00	3.9801	3.9999	3.9801	3.9999	32000	3.9844
2020/04/03-07:45:00	3.9999	4.0091	3.9801	4.008	102183	4.0082
2020/04/03-08:00:00	3.9901	3.9998	3.987	3.987	52903.3	3.9958
2020/04/03-08:15:00	3.9871	3.9901	3.987	3.987	12396.1	3.9876
2020/04/03-08:30:00	3.987	3.987	3.9651	3.9801	268156.9	3.9793
2020/04/03-08:45:00	3.9801	3.9801	3.9653	3.9801	25625.6	3.9743
2020/04/03-09:00:00	3.9701	3.985	3.9701	3.985	11389.8	3.9743
2020/04/03-09:15:00	3.9851	3.9901	3.985	3.9901	28658.2	3.9892
2020/04/03-09:30:00	3.9901	3.9901	3.99	3.9901	7215.7	3.9901
2020/04/03-09:45:00	3.9901	3.995	3.9901	3.995	14998.3	3.9917
2020/04/03-10:00:00	3.99	3.99	3.965	3.9651	209393.8	3.9742
2020/04/03-10:15:00	3.9712	3.98	3.9656	3.97	21158.1	3.97
2020/04/03-10:30:00	3.97	4	3.97	4	86150.8	3.9934
2020/04/03-10:45:00	4.001	4.001	3.9761	3.99	43451.8	3.9869
2020/04/03-11:00:00	3.9814	4.008	3.9739	3.9805	190464.2	3.9865
2020/04/03-11:15:00	3.973	3.99	3.97	3.9801	101423.1	3.9781
2020/04/03-11:30:00	3.9801	3.9912	3.9801	3.9912	28693.3	3.981
2020/04/03-11:45:00	3.992	4.012	3.992	4.012	35954.7	4.0067
2020/04/03-12:00:00	4.0121	4.0143	4.0121	4.0143	10840.7	4.0137
2020/04/03-12:15:00	4.014	4.014	4.0139	4.0139	1671.5	4.014
2020/04/03-12:30:00	4.0138	4.0138	3.9812	3.9814	80810.9	3.9992
2020/04/03-12:45:00	3.9814	3.9999	3.9811	3.9999	11370.3	3.9846
2020/04/03-13:00:00	3.9813	3.9814	3.9811	3.9812	21336	3.9811
2020/04/03-13:15:00	3.9812	3.9812	3.9811	3.9812	15823.6	3.9812
2020/04/03-13:30:00	3.9812	3.9999	3.9811	3.9811	35260.1	3.9909
2020/04/03-13:45:00	3.9812	4.0001	3.9812	4	73787.2	3.9978
2020/04/03-14:00:00	4.0001	4.0001	4	4	24168.9	4
2020/04/03-14:15:00	4	4	3.9901	3.9901	31184.7	3.9989
2020/04/03-14:30:00	3.9902	4	3.99	3.9901	12326.7	3.9901
2020/04/03-14:45:00	3.9901	3.9902	3.99	3.9902	69188.6	3.99
2020/04/03-15:00:00	3.9901	4.0099	3.9901	4.0099	108527.8	4.0045
2020/04/03-15:15:00	4.0099	4.01	4.0002	4.0004	42861.1	4.002
2020/04/03-15:30:00	4.0004	4.0004	4.0002	4.0002	57016.3	4.0002
2020/04/03-15:45:00	4.0003	4.0099	4.0002	4.0006	51946.4	4.0018
2020/04/03-16:00:00	4.0006	4.0006	4.0002	4.0006	66542.3	4.0004
2020/04/03-16:15:00	4.0003	4.0099	4.0002	4.0007	50589	4.0007
2020/04/03-16:30:00	4.0007	4.05	4.0007	4.02	59715.1	4.034
2020/04/03-16:45:00	4.02	4.03	4.0105	4.0124	8193.5	4.0125
2020/04/03-17:00:00	4.0121	4.0739	4.0121	4.027	88034	4.0563
2020/04/03-17:15:00	4.0281	4.0281	4.0105	4.0113	89374.2	4.0112
2020/04/03-17:30:00	4.0113	4.02	4.0112	4.0112	10611.7	4.0129
2020/04/03-17:45:00	4.0111	4.0479	4.011	4.0479	55603.2	4.023
2020/04/03-18:00:00	4.0451	4.048	4.0251	4.0251	48222.3	4.0305
2020/04/03-18:15:00	4.0281	4.0281	4.0151	4.0151	43953.2	4.019
2020/04/03-18:30:00	4.0151	4.04	4.0151	4.04	45332.9	4.0241
2020/04/03-18:45:00	4.041	4.0478	4.0301	4.0308	103623.3	4.0356
2020/04/03-19:00:00	4.0306	4.0582	4.0291	4.0291	159630.6	4.0419
2020/04/03-19:15:00	4.0291	4.0399	4.0231	4.0231	67790.2	4.0342
2020/04/03-19:30:00	4.0399	4.04	4.0233	4.0351	33886.2	4.0322
2020/04/03-19:45:00	4.0354	4.1	4.0317	4.0801	749864.3	4.0937
2020/04/03-20:00:00	4.0801	4.09	4.0478	4.062	275442.5	4.0727
2020/04/03-20:15:00	4.08	4.1338	4.0621	4.073	614173.8	4.1159
2020/04/03-20:30:00	4.077	4.092	4.0628	4.0692	38113.2	4.0756
2020/04/03-20:45:00	4.08	4.096	4.0701	4.0713	68736.1	4.0927
2020/04/03-21:00:00	4.0891	4.097	4.0713	4.0717	87280.3	4.0947
2020/04/03-21:15:00	4.0891	4.1	4.0716	4.1	393019.1	4.0976
2020/04/03-21:30:00	4.1	4.1069	4.0691	4.0695	484971.5	4.0892
2020/04/03-21:45:00	4.0695	4.097	4.03	4.05	805144.2	4.0393
2020/04/03-22:00:00	4.05	4.1089	4.0499	4.0601	123088.6	4.0698
2020/04/03-22:15:00	4.0601	4.0651	4.0452	4.0452	259551.3	4.0542
2020/04/03-22:30:00	4.0452	4.0501	4.037	4.037	156362	4.0463
2020/04/03-22:45:00	4.0391	4.0444	4.03	4.03	250837.3	4.0337
2020/04/03-23:00:00	4.029	4.029	4	4.02	153133.4	4.0061
2020/04/03-23:15:00	4.021	4.021	4	4.0004	339989.9	4.0079
2020/04/03-23:30:00	4.0005	4.011	3.9821	3.9832	566442.5	3.9998
2020/04/03-23:45:00	3.9832	4.0099	3.9832	3.9991	97230.4	3.9964
