version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2020/07/23-00:00:00	184.5	185.5	184.5	185.5	174	185.5
2020/07/23-01:00:00	185.6	185.7	185.6	185.7	1013	185.7
2020/07/23-02:00:00	185.7	185.7	185.7	185.7	395	185.7
2020/07/23-03:00:00
2020/07/23-04:00:00	185.7	186.3	185.7	186.3	2500	186
2020/07/23-05:00:00	186	186.1	186	186.1	334	186
2020/07/23-06:00:00	185.1	186.7	185.1	186	13074	185.9
2020/07/23-07:00:00	186	188	185.2	187.8	9784	186.9
2020/07/23-08:00:00	187.9	188.5	187.6	188.5	4769	188
2020/07/23-09:00:00	188.5	189	188	188.5	5268	188.8
2020/07/23-10:00:00	188.5	188.9	188	188.2	5217	188.3
2020/07/23-11:00:00	188.9	189	187.1	187.1	12403	187.8
2020/07/23-12:00:00	187	188.2	186	188.2	4954	186.6
2020/07/23-13:00:00	188.1	188.9	187.5	187.5	7324	188.1
2020/07/23-14:00:00	188	189	187.7	188.9	8274	188.6
2020/07/23-15:00:00	188	188.2	187.5	187.7	1234	187.8
2020/07/23-16:00:00	188.3	188.4	188.2	188.2	374	188.4
2020/07/23-17:00:00	188.4	190	188.3	190	10073	189.4
2020/07/23-18:00:00	189.1	189.7	188.5	188.7	3859	189.1
2020/07/23-19:00:00	188.8	189.7	188.6	188.6	3434	188.6
2020/07/23-20:00:00	188.6	188.6	188	188	1965	188.5
2020/07/23-21:00:00	188.2	189	188.1	189	796	188.1
2020/07/23-22:00:00	188.1	189.4	188	188	369	188
2020/07/23-23:00:00	188	188.5	187.9	187.9	4003	188
