version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2018/10/27-00:00:00	700905	703100	700775	701500	18.0608	701874
2018/10/27-00:05:00	701240	701245	700095	700600	9.3595	700518
2018/10/27-00:10:00	700405	701240	700095	700510	6.2506	700495
2018/10/27-00:15:00	700500	700925	700460	700765	2.5121	700749
2018/10/27-00:20:00	700725	700735	700405	700595	1.0414	700589
2018/10/27-00:25:00	700600	700830	700600	700805	2.5664	700729
2018/10/27-00:30:00	700620	700875	700620	700700	0.3597	700794
2018/10/27-00:35:00	700740	700790	700610	700620	0.9604	700681
2018/10/27-00:40:00	700640	700915	700445	700665	3.6381	700651
2018/10/27-00:45:00	700600	701110	700590	700830	4.5444	700932
2018/10/27-00:50:00	700865	700990	700730	700840	2.7806	700878
2018/10/27-00:55:00	700775	700975	700700	700965	2.1005	700839
2018/10/27-01:00:00	700865	701005	700785	700800	1.7895	700893
2018/10/27-01:05:00	700815	702000	700795	701505	4.4099	701305
2018/10/27-01:10:00	701780	703210	701075	701230	4.078	701311
2018/10/27-01:15:00	701150	701300	700915	701300	1.0683	701117
2018/10/27-01:20:00	701240	701460	701240	701305	2.4922	701353
2018/10/27-01:25:00	701200	701345	701070	701130	0.8421	701176
2018/10/27-01:30:00	701100	701620	701100	701340	4.4356	701341
2018/10/27-01:35:00	701290	701535	701190	701535	1.7002	701320
2018/10/27-01:40:00	701535	702110	701370	701510	5.2549	701788
2018/10/27-01:45:00	701790	701900	701600	701865	0.7616	701864
2018/10/27-01:50:00	701900	702275	701680	701700	3.899	701975
2018/10/27-01:55:00	701700	701825	701465	701825	1.5281	701540
2018/10/27-02:00:00	701880	702100	701880	702070	2.315	701953
2018/10/27-02:05:00	702100	702500	701905	701905	0.7753	702026
2018/10/27-02:10:00	701905	701955	701800	701800	0.7029	701918
2018/10/27-02:15:00	701800	701830	701460	701725	1.2803	701663
2018/10/27-02:20:00	701545	702005	701505	701735	1.9751	701851
2018/10/27-02:25:00	701730	701915	701460	701700	2.2824	701851
2018/10/27-02:30:00	701735	701975	701600	701660	0.3898	701858
2018/10/27-02:35:00	701660	701830	701570	701570	1.7865	701719
2018/10/27-02:40:00	701565	701905	701565	701905	0.9118	701818
2018/10/27-02:45:00	701810	702005	701660	701665	1.4643	701788
2018/10/27-02:50:00	701785	702070	701670	702045	2.8961	701831
2018/10/27-02:55:00	702045	702340	701815	701920	4.1493	701987
2018/10/27-03:00:00	701935	702065	701935	701985	2.2099	702034
2018/10/27-03:05:00	701935	701945	701720	701775	1.4569	701793
2018/10/27-03:10:00	701865	704200	701835	702225	5.9666	703102
2018/10/27-03:15:00	702135	702295	701930	702195	0.9152	702244
2018/10/27-03:20:00	702295	702300	701940	701940	2.0629	702173
2018/10/27-03:25:00	701995	702280	701880	702140	1.9552	701925
2018/10/27-03:30:00	702000	702110	701900	702110	1.1625	701936
