version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/14-00:00:00	1016739	1017300	1016739	1017300	3.6309487	1017035
2020/06/14-00:01:00	1017300	1017500	1017000	1017500	3.38545345	1017339
2020/06/14-00:02:00	1017500	1017606	1017500	1017500	3.415	1017563
2020/06/14-00:03:00	1017500	1017500	1016871	1016871	0.03	1017123
2020/06/14-00:04:00	1017356	1017457	1015902	1015903	0.94203644	1016346
2020/06/14-00:05:00	1015903	1016320	1015884	1016320	0.417272	1016104
2020/06/14-00:06:00	1016695	1017160	1016695	1017160	1.17905223	1017157
2020/06/14-00:07:00	1017000	1017160	1017000	1017160	0.31	1017108
2020/06/14-00:08:00	1017155	1017160	1017155	1017160	0.791	1017160
2020/06/14-00:09:00	1017073	1017160	1017073	1017159	0.4892	1017159
2020/06/14-00:10:00	1017159	1017460	1017159	1017460	0.87919918	1017332
2020/06/14-00:11:00	1017159	1017159	1017159	1017159	0.28	1017159
2020/06/14-00:12:00	1017460	1017670	1017185	1017359	2.62890083	1017509
2020/06/14-00:13:00	1017650	1018389	1017650	1018389	3.48517077	1017911
2020/06/14-00:14:00	1018389	1018463	1017838	1017838	1.42400202	1018203
2020/06/14-00:15:00	1017737	1018215	1017737	1018214	0.469	1018111
2020/06/14-00:16:00	1017786	1018141	1017446	1018141	9.454764	1017915
2020/06/14-00:17:00	1017626	1017626	1017359	1017376	0.0945	1017458
2020/06/14-00:18:00	1017376	1017426	1017159	1017376	1.17696	1017176
2020/06/14-00:19:00	1017160	1017160	1017160	1017160	0.315201	1017160
2020/06/14-00:20:00	1017375	1017376	1017375	1017376	0.49	1017375
2020/06/14-00:21:00	1017376	1018100	1017376	1018100	0.74132926	1017791
2020/06/14-00:22:00	1017823	1018084	1017376	1017800	2.26648686	1017869
2020/06/14-00:23:00	1017844	1018100	1017800	1017800	5.765	1018006
2020/06/14-00:24:00	1018000	1018000	1017799	1017799	2.54431014	1017962
2020/06/14-00:25:00	1017798	1017799	1017377	1017799	0.1513	1017536
