version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2020/06/14-00:00:00	1017055	1017225	1015590	1015825	1.152	1016589
2020/06/14-00:05:00	1015555	1016990	1015500	1016440	0.4604	1016401
2020/06/14-00:10:00	1016505	1018115	1016185	1017285	2.1541	1017247
2020/06/14-00:15:00	1017605	1017800	1016360	1016360	0.6132	1017059
2020/06/14-00:20:00	1016975	1018000	1016975	1017000	0.9348	1017443
2020/06/14-00:25:00	1017000	1017305	1016975	1017215	0.381	1017159
2020/06/14-00:30:00	1017215	1017805	1016115	1016500	1.0225	1016971
2020/06/14-00:35:00	1016430	1016435	1015500	1015595	0.7082	1015891
2020/06/14-00:40:00	1015290	1016000	1014695	1015295	1.0926	1015455
2020/06/14-00:45:00	1015420	1015765	1015420	1015765	0.039	1015429
2020/06/14-00:50:00	1015130	1015380	1015085	1015380	0.245	1015176
2020/06/14-00:55:00	1015065	1015845	1014720	1015385	0.6861	1015365
2020/06/14-01:00:00	1015620	1016065	1015400	1015970	0.218	1015830
2020/06/14-01:05:00	1015885	1015885	1014660	1014660	0.543	1015297
2020/06/14-01:10:00	1014685	1014685	1013000	1014000	1.3354	1013820
2020/06/14-01:15:00	1014385	1014500	1013965	1014290	0.4273	1014316
2020/06/14-01:20:00	1014505	1014755	1014370	1014500	1.14	1014504
2020/06/14-01:25:00	1014500	1015000	1014500	1014925	0.3734	1014612
2020/06/14-01:30:00	1014500	1015570	1014500	1014870	1.2272	1014710
2020/06/14-01:35:00	1015095	1015305	1014800	1015005	0.281	1014933
2020/06/14-01:40:00	1014960	1015530	1014895	1015280	0.167	1015123
2020/06/14-01:45:00	1015210	1016080	1015210	1015775	0.325	1015862
2020/06/14-01:50:00	1015830	1016500	1015205	1015305	0.159	1015910
2020/06/14-01:55:00	1015405	1015575	1014975	1015320	0.7019	1015237
2020/06/14-02:00:00	1015320	1015320	1014525	1014865	0.3465	1014780
2020/06/14-02:05:00	1014505	1014935	1014505	1014935	0.172	1014662
2020/06/14-02:10:00	1015010	1016475	1015010	1016005	1.244	1015111
2020/06/14-02:15:00	1016055	1016490	1016055	1016320	0.1778	1016288
2020/06/14-02:20:00	1016340	1016620	1015305	1015670	0.6964	1016042
2020/06/14-02:25:00	1015670	1016450	1015140	1016315	0.466	1015834
