version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2018/09/26-00:00:00	143.9	143.9	140.4	141.7	14917	141.3
2018/09/26-01:00:00	141.6	142.1	137.3	142.1	10723	140.3
2018/09/26-02:00:00	142	145	140	145	5923	142.7
2018/09/26-03:00:00	145	145.9	143.2	143.7	3150	144.1
2018/09/26-04:00:00	143.7	143.7	140	141.1	671	141.8
2018/09/26-05:00:00	140	143.7	139.3	142	3016	141.6
2018/09/26-06:00:00	141.4	142	140	142	1972	141.2
2018/09/26-07:00:00	142	143	140.1	142.8	1561	140.6
2018/09/26-08:00:00	142.8	148.4	141	148	29278	146.4
2018/09/26-09:00:00	147.9	148.4	141.8	147.9	27178	145.7
2018/09/26-10:00:00	147	148	145.3	146.3	9206	146.7
2018/09/26-11:00:00	146.4	148.5	146.4	147	12297	147.7
2018/09/26-12:00:00	146.9	148	142.9	144.6	5535	145.4
2018/09/26-13:00:00	144.7	145.9	143.6	145	8146	145.3
2018/09/26-14:00:00	145	147.1	144.4	145.7	10447	146.3
2018/09/26-15:00:00	145.8	147.3	145.1	147.3	2218	145.8
2018/09/26-16:00:00	147.3	147.8	145.9	146.6	9572	147.3
2018/09/26-17:00:00	146.5	147.9	146	146.2	2194	146.8
2018/09/26-18:00:00	147.1	152.8	147.1	150	18672	150
2018/09/26-19:00:00	149.1	153.7	149.1	151.9	18575	151.8
2018/09/26-20:00:00	150.2	152.2	150	152	9037	151.2
2018/09/26-21:00:00	152	155	151.1	151.6	32439	153.9
2018/09/26-22:00:00	151.1	152	149.1	149.2	4684	150.9
2018/09/26-23:00:00	149.2	149.9	147.1	149.9	8905	148.8
