version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	3600
timestamp	open	high	low	close	volume	vwap
2020/07/28-00:00:00	5.04	5.115	5	5.1099	2784224.3	5.0287
2020/07/28-01:00:00	5.1099	5.11	5.0101	5.0102	799590.5	5.0631
2020/07/28-02:00:00	5.0102	5.17	5	5.0802	2237832.8	5.0673
2020/07/28-03:00:00	5.1002	5.168	5.1002	5.168	416593.8	5.1332
2020/07/28-04:00:00	5.168	5.18	5.07	5.1456	319997.5	5.1176
2020/07/28-05:00:00	5.15	5.207	5.125	5.1601	345955.6	5.189
2020/07/28-06:00:00	5.1909	5.235	5.17	5.185	903460.8	5.2131
2020/07/28-07:00:00	5.238	5.2689	5.19	5.245	1115950.9	5.2297
2020/07/28-08:00:00	5.235	5.2813	5.23	5.23	1106994	5.2587
2020/07/28-09:00:00	5.2327	5.281	5.22	5.28	493467.9	5.2719
2020/07/28-10:00:00	5.28	5.321	5.2501	5.31	1155688.2	5.3002
2020/07/28-11:00:00	5.31	5.31	5.26	5.2863	265549.8	5.2843
2020/07/28-12:00:00	5.2988	5.2988	5.217	5.2562	703399.4	5.2557
2020/07/28-13:00:00	5.26	5.2699	5.2302	5.26	132768.5	5.2537
2020/07/28-14:00:00	5.2601	5.3	5.2601	5.2603	692132.3	5.2847
2020/07/28-15:00:00	5.2797	5.282	5.2302	5.25	627103.4	5.257
2020/07/28-16:00:00	5.2501	5.255	5.2305	5.2306	167488.9	5.2412
2020/07/28-17:00:00	5.26	5.2779	5.2103	5.2103	257578.4	5.2387
2020/07/28-18:00:00	5.2103	5.22	5.18	5.2	518356.1	5.199
2020/07/28-19:00:00	5.1806	5.2	5.121	5.18	292171.2	5.1657
2020/07/28-20:00:00	5.18	5.195	5.158	5.17	444440.7	5.1819
2020/07/28-21:00:00	5.1948	5.249	5.19	5.249	351769.2	5.2035
2020/07/28-22:00:00	5.249	5.249	5.2002	5.23	312901.1	5.2228
2020/07/28-23:00:00	5.23	5.248	5.2002	5.24	373959.4	5.224
