version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/07/22-00:00:00	1122320	1122320	1121005	1121955	0.225	1122146
2019/07/22-00:00:15	1121955	1122200	1121955	1121980	0.0555	1121990
2019/07/22-00:00:30	1121980	1121985	1120015	1121805	0.043	1121416
2019/07/22-00:00:45	1121500	1121500	1121495	1121495	0.0121	1121500
2019/07/22-00:01:00	1121755	1121755	1121720	1121720	0.004	1121738
2019/07/22-00:01:15	1121735	1122580	1121735	1122580	0.5732	1122099
2019/07/22-00:01:30	1122995	1123950	1122520	1123020	0.4985	1122627
2019/07/22-00:01:45	1123955	1123955	1123580	1123600	0.012	1123834
2019/07/22-00:02:00	1123605	1123610	1121740	1121740	0.8489	1122405
2019/07/22-00:02:15	1121720	1123545	1121715	1122765	0.3057	1122102
2019/07/22-00:02:30	1122765	1123265	1121760	1123265	1.2178	1121948
2019/07/22-00:02:45	1123265	1123265	1123000	1123000	1.5922	1123001
2019/07/22-00:03:00	1122165	1122170	1122005	1122005	1.2361	1122170
2019/07/22-00:03:15	1122005	1122100	1121755	1121755	0.4951	1121983
2019/07/22-00:03:30	1121760	1122070	1121755	1122070	0.0657	1122036
2019/07/22-00:03:45	1121760	1122055	1120710	1120710	0.796	1121083
2019/07/22-00:04:00	1120980	1120980	1120980	1120980	0.01	1120980
2019/07/22-00:04:15	1121485	1121500	1120000	1120685	0.1614	1120574
2019/07/22-00:04:30
2019/07/22-00:04:45
2019/07/22-00:05:00	1120750	1120750	1120750	1120750	0.0084	1120750
2019/07/22-00:05:15	1120300	1120300	1119395	1120005	0.3432	1119958
2019/07/22-00:05:30	1119800	1120150	1119665	1120150	0.0517	1119805
2019/07/22-00:05:45	1119695	1119695	1119690	1119690	0.1053	1119690
2019/07/22-00:06:00	1120230	1120235	1119695	1120235	0.085	1120203
2019/07/22-00:06:15	1119785	1119800	1119000	1119355	0.0383	1119264
2019/07/22-00:06:30	1119770	1120030	1119750	1120030	0.0923	1119901
2019/07/22-00:06:45	1119760	1120030	1119005	1119005	0.0751	1119101
2019/07/22-00:07:00	1119005	1119320	1119005	1119320	0.22	1119033
2019/07/22-00:07:15	1119290	1119315	1119290	1119315	0.046	1119314
2019/07/22-00:07:30	1119315	1119490	1118575	1119005	2.1082	1119008
2019/07/22-00:07:45	1119010	1119010	1119000	1119000	0.1499	1119004
2019/07/22-00:08:00	1119000	1119005	1119000	1119005	0.0951	1119003
2019/07/22-00:08:15	1119040	1119040	1119035	1119035	0.003	1119037
2019/07/22-00:08:30	1119030	1119140	1118040	1119140	1.717	1118999
2019/07/22-00:08:45	1118970	1119140	1118970	1119135	0.1153	1119117
2019/07/22-00:09:00	1119130	1119130	1118015	1118175	0.449	1118637
2019/07/22-00:09:15	1118155	1119485	1117800	1119120	1.5529	1118855
2019/07/22-00:09:30	1119125	1119480	1117705	1117715	0.3714	1118772
2019/07/22-00:09:45	1117755	1117760	1117730	1117760	0.0424	1117750
2019/07/22-00:10:00	1117765	1118380	1117180	1117180	0.1514	1117892
2019/07/22-00:10:15	1118375	1118375	1117070	1117070	0.1738	1118307
2019/07/22-00:10:30	1117180	1119125	1117180	1118375	4.586	1118862
2019/07/22-00:10:45	1117710	1117710	1117710	1117710	0.253	1117710
2019/07/22-00:11:00	1118315	1119405	1118300	1119000	0.3169	1118876
2019/07/22-00:11:15	1119000	1120035	1119000	1120035	0.4505	1119859
2019/07/22-00:11:30
2019/07/22-00:11:45	1119575	1119575	1119575	1119575	0.015	1119575
2019/07/22-00:12:00	1119560	1119560	1117610	1118655	0.7369	1118662
2019/07/22-00:12:15	1118625	1118690	1118450	1118690	0.0618	1118616
2019/07/22-00:12:30	1117680	1117680	1117680	1117680	0.1034	1117680
2019/07/22-00:12:45	1118775	1118860	1118705	1118705	0.1054	1118755
2019/07/22-00:13:00	1118585	1118705	1118415	1118575	0.6936	1118571
2019/07/22-00:13:15	1118575	1118575	1118575	1118575	0.0264	1118575
2019/07/22-00:13:30	1118570	1119580	1118570	1119580	0.2476	1119395
2019/07/22-00:13:45	1119580	1119820	1118575	1119820	0.2283	1119622
2019/07/22-00:14:00	1118640	1119740	1117180	1118830	0.225	1119210
2019/07/22-00:14:15	1118830	1119220	1118830	1119220	0.1	1119194
2019/07/22-00:14:30	1118315	1118865	1116020	1118865	0.031	1117630
2019/07/22-00:14:45	1118540	1118540	1118525	1118525	0.0174	1118528
2019/07/22-00:15:00	1119420	1119795	1119405	1119790	0.1357	1119663
2019/07/22-00:15:15	1118915	1119790	1118915	1118925	0.02	1119572
2019/07/22-00:15:30	1118935	1119005	1118930	1119000	0.098	1118993
2019/07/22-00:15:45	1119785	1120735	1119005	1120245	0.5082	1120307
2019/07/22-00:16:00	1119785	1119790	1119785	1119790	0.002	1119788
2019/07/22-00:16:15	1119790	1119790	1119785	1119785	0.004	1119788
2019/07/22-00:16:30	1119785	1119790	1119785	1119785	0.0081	1119786
2019/07/22-00:16:45	1119790	1119790	1119765	1119780	0.0114	1119777
2019/07/22-00:17:00	1119985	1120695	1119985	1120695	0.004	1120518
2019/07/22-00:17:15	1120025	1121000	1120025	1121000	0.511	1120976
2019/07/22-00:17:30	1120995	1121000	1120995	1121000	0.01	1120999
2019/07/22-00:17:45	1120995	1121000	1119780	1120465	0.6233	1120465
2019/07/22-00:18:00	1120460	1121005	1120460	1121000	2.3429	1120999
2019/07/22-00:18:15	1121005	1121095	1120980	1120980	1.6345	1121001
2019/07/22-00:18:30	1120605	1120605	1120605	1120605	0.001	1120605
2019/07/22-00:18:45
2019/07/22-00:19:00	1120605	1121640	1120605	1121630	0.1126	1121410
2019/07/22-00:19:15
2019/07/22-00:19:30
2019/07/22-00:19:45	1120475	1120475	1120380	1120380	0.008	1120403
2019/07/22-00:20:00	1120380	1120380	1120355	1120380	0.6571	1120356
2019/07/22-00:20:15	1120380	1120380	1120380	1120380	0.1501	1120380
2019/07/22-00:20:30	1120300	1120300	1119780	1119780	0.2818	1120217
2019/07/22-00:20:45	1119780	1119980	1119165	1119165	0.1091	1119628
2019/07/22-00:21:00	1119080	1119080	1119075	1119080	0.8527	1119080
2019/07/22-00:21:15	1119165	1119990	1118980	1118980	0.146	1119132
2019/07/22-00:21:30	1119005	1119480	1118610	1119480	0.06	1118932
2019/07/22-00:21:45	1119435	1119810	1119435	1119810	0.0628	1119497
2019/07/22-00:22:00	1119645	1119645	1118615	1119240	0.0802	1119314
2019/07/22-00:22:15
2019/07/22-00:22:30	1119375	1119765	1119375	1119765	0.01	1119726
2019/07/22-00:22:45	1118650	1119510	1118575	1118575	0.0192	1118845
2019/07/22-00:23:00	1119480	1119765	1119480	1119525	0.02	1119561
2019/07/22-00:23:15	1119525	1119810	1119525	1119665	2.0958	1119666
2019/07/22-00:23:30	1119810	1120255	1119810	1120250	0.0159	1120146
2019/07/22-00:23:45	1120260	1120750	1119700	1120750	0.6903	1120729
2019/07/22-00:24:00	1120755	1120965	1120750	1120965	0.0743	1120827
2019/07/22-00:24:15	1120965	1120980	1120965	1120975	0.0054	1120973
2019/07/22-00:24:30	1120985	1121785	1120985	1121180	0.1256	1121380
2019/07/22-00:24:45	1121180	1121180	1121180	1121180	0.001	1121180
2019/07/22-00:25:00	1121785	1121790	1120520	1120520	0.2257	1121656
2019/07/22-00:25:15	1120525	1121790	1120525	1121315	0.1754	1120791
2019/07/22-00:25:30	1121320	1121790	1121320	1121790	0.013	1121654
2019/07/22-00:25:45	1121790	1122260	1121325	1121815	0.078	1121813
2019/07/22-00:26:00	1121870	1122280	1121870	1122280	0.011	1122225
2019/07/22-00:26:15	1121830	1122690	1121830	1122690	0.101	1122500
2019/07/22-00:26:30	1122685	1122690	1122685	1122690	0.0053	1122687
2019/07/22-00:26:45
2019/07/22-00:27:00
2019/07/22-00:27:15	1122670	1123240	1122670	1123240	0.1	1123147
2019/07/22-00:27:30	1122680	1124000	1122680	1124000	0.2993	1123344
2019/07/22-00:27:45	1124000	1124325	1124000	1124310	0.1124	1124291
2019/07/22-00:28:00	1124325	1126195	1124310	1125855	0.151	1125845
2019/07/22-00:28:15	1124750	1127000	1124750	1125890	0.2279	1125919
2019/07/22-00:28:30	1125895	1126610	1125000	1126135	0.2559	1125877
2019/07/22-00:28:45	1126130	1126130	1125000	1125605	2.5215	1126064
2019/07/22-00:29:00	1125530	1127400	1125530	1127400	0.18	1126401
2019/07/22-00:29:15	1126570	1126570	1125020	1125460	0.141	1126240
2019/07/22-00:29:30	1125445	1125445	1125445	1125445	0.017	1125445
2019/07/22-00:29:45	1125480	1125480	1125480	1125480	0.005	1125480
2019/07/22-00:30:00	1125000	1125995	1123815	1123815	0.3702	1124441
2019/07/22-00:30:15
2019/07/22-00:30:30	1124010	1124010	1123820	1123820	0.0566	1123839
2019/07/22-00:30:45	1124320	1124810	1123805	1123820	0.0291	1123852
2019/07/22-00:31:00	1123820	1124805	1123805	1123805	0.4249	1124495
2019/07/22-00:31:15	1124305	1124785	1124305	1124485	0.0357	1124481
2019/07/22-00:31:30
2019/07/22-00:31:45
2019/07/22-00:32:00
2019/07/22-00:32:15	1123990	1123990	1123965	1123965	0.015	1123977
2019/07/22-00:32:30	1123990	1123990	1121515	1121515	0.454	1123301
2019/07/22-00:32:45	1121510	1122345	1121510	1122330	0.1274	1121627
2019/07/22-00:33:00	1122330	1122840	1122330	1122330	0.2403	1122783
2019/07/22-00:33:15	1122330	1122535	1122015	1122535	0.1026	1122428
