version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/30-00:00:00	1165859	1167059	1165667	1167059	1.45385497	1166617
2020/07/30-00:00:15	1167230	1169259	1167229	1169259	8.15058754	1167868
2020/07/30-00:00:30	1169259	1170848	1168700	1170621	24.74333762	1170400
2020/07/30-00:00:45	1169885	1172289	1169000	1169000	30.32328223	1171315
2020/07/30-00:01:00	1169000	1170240	1168548	1170240	8.67624541	1169186
2020/07/30-00:01:15	1170532	1171344	1169616	1170780	4.51010947	1170527
2020/07/30-00:01:30	1170781	1170782	1170350	1170350	0.50718683	1170607
2020/07/30-00:01:45	1170781	1171215	1170781	1171215	0.58899999	1170980
2020/07/30-00:02:00	1171000	1171215	1170350	1170350	7.08809907	1170716
2020/07/30-00:02:15	1170396	1170676	1169616	1170403	2.22530503	1170325
2020/07/30-00:02:30	1169896	1171488	1169896	1171488	0.066	1170465
2020/07/30-00:02:45	1171174	1171521	1170001	1171521	0.59549401	1170932
2020/07/30-00:03:00	1171127	1171127	1167407	1168561	21.4504554	1168723
2020/07/30-00:03:15	1167691	1170000	1167438	1169010	7.07149236	1168679
2020/07/30-00:03:30	1169010	1169010	1168561	1168841	1.64538214	1168898
2020/07/30-00:03:45	1168997	1169945	1168997	1169867	0.2654	1169519
2020/07/30-00:04:00	1169839	1169840	1169839	1169840	0.36	1169840
2020/07/30-00:04:15	1169841	1170650	1169841	1170650	0.45830006	1170309
2020/07/30-00:04:30	1170650	1170650	1170000	1170000	3.1	1170629
2020/07/30-00:04:45	1170014	1170014	1169232	1169919	0.939625	1169922
2020/07/30-00:05:00	1168934	1168934	1168777	1168777	0.77733599	1168864
2020/07/30-00:05:15	1169527	1170105	1169527	1170105	0.806625	1170102
2020/07/30-00:05:30	1170199	1171299	1170100	1171299	2.90785999	1170863
2020/07/30-00:05:45	1171299	1171476	1170290	1171000	2.0433	1170783
2020/07/30-00:06:00	1170998	1170998	1170220	1170220	3.01579998	1170407
2020/07/30-00:06:15	1171000	1171000	1171000	1171000	0.009	1171000
2020/07/30-00:06:30	1171470	1171800	1171000	1171000	5.89999999	1171491
2020/07/30-00:06:45	1170780	1171000	1170748	1171000	0.6	1170785
2020/07/30-00:07:00	1171000	1171000	1171000	1171000	0.01	1171000
2020/07/30-00:07:15	1171018	1171025	1171018	1171025	0.011343	1171019
2020/07/30-00:07:30	1171158	1171382	1171158	1171382	0.03	1171307
2020/07/30-00:07:45	1171382	1171382	1171244	1171244	0.14	1171372
2020/07/30-00:08:00	1171398	1172699	1171398	1172699	4.31500004	1172092
2020/07/30-00:08:15	1172037	1172037	1172036	1172036	0.16	1172037
2020/07/30-00:08:30	1171851	1172637	1171493	1171800	2.71903694	1171751
2020/07/30-00:08:45	1171800	1171800	1171171	1171171	0.58236304	1171234
2020/07/30-00:09:00	1171386	1171386	1170346	1170346	2.71656299	1171063
2020/07/30-00:09:15	1170709	1170709	1170346	1170346	0.36	1170549
2020/07/30-00:09:30	1170606	1171429	1170605	1171429	2.05100013	1170960
2020/07/30-00:09:45	1171480	1171800	1171171	1171630	3.418415	1171453
