version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/07/12-00:00:00	991915	992699	991442	992532	707.6673191	992074
2020/07/12-00:30:00	992516	992742	991663	992033	512.83214598	992070
2020/07/12-01:00:00	992069	994941	991465	993551	1415.42832194	993498
2020/07/12-01:30:00	993566	993872	990044	991117	1359.1416177	991267
2020/07/12-02:00:00	991078	991884	990088	991732	836.38012315	991082
2020/07/12-02:30:00	991724	992437	991359	991921	686.24664657	991932
2020/07/12-03:00:00	991929	992040	990788	991716	429.74091827	991420
2020/07/12-03:30:00	991754	992970	991694	992160	365.16862918	992363
2020/07/12-04:00:00	992102	992161	991322	991823	113.25596477	991638
2020/07/12-04:30:00	991815	991838	990400	990528	538.23311257	991126
2020/07/12-05:00:00	990573	991182	990011	991095	499.56592025	990569
2020/07/12-05:30:00	991077	991504	990629	991478	286.51908021	991023
2020/07/12-06:00:00	991478	991550	990654	991413	302.69314885	991069
2020/07/12-06:30:00	991410	992130	991282	991785	395.60178403	991759
2020/07/12-07:00:00	991785	994446	991436	992542	963.52204643	992814
2020/07/12-07:30:00	992502	993835	992181	993315	412.17428538	993037
2020/07/12-08:00:00	993296	997688	992957	995890	1365.6343184	995424
2020/07/12-08:30:00	995891	996992	994477	994784	906.74120123	995529
2020/07/12-09:00:00	994798	998800	994339	997183	1744.97796328	996545
2020/07/12-09:30:00	997252	998112	995894	996808	903.97823405	996796
2020/07/12-10:00:00	996832	997633	995983	997327	886.11185956	996834
2020/07/12-10:30:00	997297	1001442	997230	998420	2203.24419763	999080
2020/07/12-11:00:00	998420	999569	998000	999131	1133.70547708	998846
2020/07/12-11:30:00	999124	1000968	998493	1000804	1438.16173074	999716
2020/07/12-12:00:00	1000798	1001997	1000084	1001429	1484.16480249	1001017
2020/07/12-12:30:00	1001418	1002291	998934	999664	1263.60830986	1000420
2020/07/12-13:00:00	999664	1001133	999353	1000037	1165.56410541	1000232
2020/07/12-13:30:00	1000070	1000214	998418	999242	791.38070722	999175
2020/07/12-14:00:00	999264	1000900	998745	999133	1137.17941353	999385
2020/07/12-14:30:00	999097	1000300	998866	999892	917.18837466	999645
2020/07/12-15:00:00	999892	999900	998926	999093	782.64912043	999410
2020/07/12-15:30:00	999089	999384	998700	998917	724.98686487	998976
2020/07/12-16:00:00	998949	999566	998490	998605	710.47461635	999096
2020/07/12-16:30:00	998625	998907	997506	998443	1000.57924871	998171
2020/07/12-17:00:00	998414	1000200	998250	999136	1121.42415801	999279
2020/07/12-17:30:00	999157	999449	997823	998637	886.42952103	998523
2020/07/12-18:00:00	998584	998759	996879	998290	1404.22057901	997779
2020/07/12-18:30:00	998279	998685	997758	998287	767.37111466	998204
2020/07/12-19:00:00	998272	998945	997834	998939	860.62745475	998409
2020/07/12-19:30:00	998910	999500	998486	998719	810.64933244	998920
2020/07/12-20:00:00	998726	999069	997461	998241	828.12168618	998349
2020/07/12-20:30:00	998222	998374	997059	997059	1103.27275003	997603
2020/07/12-21:00:00	997082	998678	996533	998538	1137.36772422	997670
2020/07/12-21:30:00	998525	999990	998193	999479	1171.17095808	999037
2020/07/12-22:00:00	999500	1007000	995000	996555	5353.01386685	1000565
2020/07/12-22:30:00	996534	997358	990720	993918	6268.09536091	994106
2020/07/12-23:00:00	993918	994950	992045	994054	2617.90974568	993355
2020/07/12-23:30:00	994065	995280	993300	994567	1525.05677624	994326
