version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/12/05-00:00:00	3.9	3.92	3.9	3.92	28811.4	3.9041
2019/12/05-00:05:00	3.9122	3.9122	3.9122	3.9122	22076	3.9122
2019/12/05-00:10:00	3.9125	3.916	3.9	3.916	4120	3.9007
2019/12/05-00:15:00	3.916	3.9338	3.916	3.923	7127	3.9295
2019/12/05-00:20:00	3.9299	3.934	3.9299	3.934	35923	3.9314
2019/12/05-00:25:00	3.915	3.915	3.9	3.9001	50460	3.9001
2019/12/05-00:30:00	3.91	3.9299	3.91	3.9299	335	3.9242
2019/12/05-00:35:00
2019/12/05-00:40:00	3.927	3.934	3.927	3.934	12391	3.9339
2019/12/05-00:45:00	3.934	3.934	3.933	3.934	55678	3.9338
2019/12/05-00:50:00	3.933	3.933	3.933	3.933	4740	3.933
2019/12/05-00:55:00	3.933	3.933	3.933	3.933	741	3.933
2019/12/05-01:00:00
2019/12/05-01:05:00	3.923	3.933	3.915	3.933	345	3.9307
2019/12/05-01:10:00	3.925	3.925	3.925	3.925	2481	3.925
2019/12/05-01:15:00	3.933	3.933	3.9329	3.9329	490.7	3.933
2019/12/05-01:20:00	3.9329	3.933	3.9329	3.933	5638.1	3.933
2019/12/05-01:25:00	3.933	3.933	3.933	3.933	1000	3.933
2019/12/05-01:30:00	3.934	3.934	3.9195	3.9196	6646.5	3.9339
2019/12/05-01:35:00	3.919	3.934	3.914	3.934	1723	3.9335
2019/12/05-01:40:00	3.923	3.923	3.911	3.922	29168.5	3.9113
2019/12/05-01:45:00	3.923	3.93	3.923	3.93	104.5	3.9262
2019/12/05-01:50:00	3.93	3.93	3.93	3.93	176033	3.93
2019/12/05-01:55:00
2019/12/05-02:00:00
2019/12/05-02:05:00	3.93	3.93	3.93	3.93	0.6	3.93
2019/12/05-02:10:00	3.93	3.931	3.93	3.93	55237.8	3.9303
2019/12/05-02:15:00	3.93	3.93	3.93	3.93	25.4	3.93
2019/12/05-02:20:00
2019/12/05-02:25:00
2019/12/05-02:30:00	3.93	3.93	3.93	3.93	25.4	3.93
2019/12/05-02:35:00
2019/12/05-02:40:00	3.93	3.93	3.93	3.93	25.4	3.93
2019/12/05-02:45:00	3.93	3.93	3.93	3.93	25.4	3.93
2019/12/05-02:50:00	3.93	3.93	3.93	3.93	225.4	3.93
2019/12/05-02:55:00	3.93	3.93	3.93	3.93	25.4	3.93
2019/12/05-03:00:00	3.93	3.93	3.93	3.93	25.4	3.93
2019/12/05-03:05:00	3.93	3.93	3.93	3.93	5000	3.93
2019/12/05-03:10:00
2019/12/05-03:15:00	3.932	3.932	3.932	3.932	2	3.932
2019/12/05-03:20:00	3.932	3.934	3.932	3.934	2033	3.934
2019/12/05-03:25:00	3.93	3.93	3.93	3.93	25.4	3.93
2019/12/05-03:30:00	3.934	3.934	3.934	3.934	375	3.934
2019/12/05-03:35:00
2019/12/05-03:40:00	3.934	3.934	3.934	3.934	22070	3.934
2019/12/05-03:45:00
2019/12/05-03:50:00	3.93	3.93	3.93	3.93	25.4	3.93
2019/12/05-03:55:00	3.919	3.919	3.9012	3.916	1185	3.9037
