version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/01-00:00:00	1022021	1022338	1020128	1020128	99.705236	1021341
2020/06/01-00:00:30	1020128	1022143	1020000	1020451	181.08737563	1020797
2020/06/01-00:01:00	1020451	1023500	1020200	1022850	134.9506416	1022300
2020/06/01-00:01:30	1022850	1024773	1022670	1024700	166.69918657	1023542
2020/06/01-00:02:00	1024700	1024901	1024230	1024832	59.94794398	1024595
2020/06/01-00:02:30	1024768	1026200	1024708	1025537	94.38843868	1025465
2020/06/01-00:03:00	1025676	1026097	1023890	1024422	114.43059654	1024838
2020/06/01-00:03:30	1024311	1025027	1023807	1024394	46.07293255	1024346
2020/06/01-00:04:00	1024394	1025303	1024052	1024747	49.55447075	1024675
2020/06/01-00:04:30	1024765	1025049	1023502	1023899	79.33422923	1024218
2020/06/01-00:05:00	1023947	1024913	1023594	1023946	65.69080563	1024164
2020/06/01-00:05:30	1023966	1024620	1023697	1024101	31.5290118	1024224
2020/06/01-00:06:00	1024141	1024188	1023693	1024115	29.75406837	1023918
2020/06/01-00:06:30	1024064	1024343	1023882	1024027	33.85009232	1024080
2020/06/01-00:07:00	1024027	1024262	1023544	1023761	24.37048377	1023875
2020/06/01-00:07:30	1023761	1023761	1023423	1023550	14.19095891	1023601
2020/06/01-00:08:00	1023550	1025671	1023497	1025349	90.31400514	1024842
2020/06/01-00:08:30	1025271	1025356	1024651	1024689	26.3093575	1024953
2020/06/01-00:09:00	1024689	1025097	1023821	1023992	45.92486333	1024341
2020/06/01-00:09:30	1024001	1024592	1023765	1024592	22.77450333	1024186
2020/06/01-00:10:00	1024586	1024600	1023643	1023756	25.96731978	1024168
2020/06/01-00:10:30	1023825	1023964	1023260	1023779	61.70675185	1023623
2020/06/01-00:11:00	1023707	1024000	1023664	1023844	23.64126182	1023882
2020/06/01-00:11:30	1023861	1023908	1023567	1023728	11.05189487	1023746
2020/06/01-00:12:00	1023668	1023900	1023500	1023900	9.71043866	1023674
2020/06/01-00:12:30	1023837	1024683	1023631	1024353	29.10148225	1024293
2020/06/01-00:13:00	1024608	1024633	1023033	1023113	58.80720342	1023971
2020/06/01-00:13:30	1023089	1024104	1023003	1023803	62.99175013	1023618
2020/06/01-00:14:00	1023803	1024161	1023089	1023943	46.47993639	1023665
2020/06/01-00:14:30	1023838	1024093	1023308	1023501	20.46400658	1023677
2020/06/01-00:15:00	1023442	1023740	1023131	1023131	38.75044334	1023501
2020/06/01-00:15:30	1023254	1024183	1022559	1022559	121.90737359	1023411
2020/06/01-00:16:00	1022615	1022889	1022034	1022600	80.84902546	1022420
2020/06/01-00:16:30	1022571	1022803	1022086	1022550	38.47973677	1022394
2020/06/01-00:17:00	1022456	1023681	1022456	1023247	75.68004183	1023129
2020/06/01-00:17:30	1023383	1023620	1022792	1022911	40.19400055	1023247
2020/06/01-00:18:00	1022872	1023392	1022872	1023174	14.66061382	1023107
2020/06/01-00:18:30	1023218	1024100	1023138	1023868	58.40380554	1023836
2020/06/01-00:19:00	1023876	1024711	1023858	1024711	31.40029489	1024445
2020/06/01-00:19:30	1024711	1024760	1023623	1023629	53.44781326	1024321
2020/06/01-00:20:00	1023860	1024338	1023608	1024338	34.48507614	1023981
2020/06/01-00:20:30	1024260	1024762	1023652	1023727	28.63655588	1024205
2020/06/01-00:21:00	1023652	1024518	1023152	1024310	49.19313744	1023758
2020/06/01-00:21:30	1024310	1024318	1023741	1023789	10.65440553	1024055
2020/06/01-00:22:00	1023956	1024548	1023008	1024170	54.51184361	1023907
2020/06/01-00:22:30	1024091	1024429	1023440	1024155	27.07449908	1023935
2020/06/01-00:23:00	1024155	1024429	1023415	1023782	28.19134871	1023827
2020/06/01-00:23:30	1023820	1024319	1023339	1023641	28.17635197	1023797
2020/06/01-00:24:00	1023641	1023641	1022760	1022964	48.66487124	1023133
2020/06/01-00:24:30	1022884	1023198	1022414	1022592	68.83802545	1022702
2020/06/01-00:25:00	1022676	1023000	1022258	1022927	43.48180696	1022547
2020/06/01-00:25:30	1022999	1023065	1021744	1021898	50.32915565	1022261
2020/06/01-00:26:00	1021898	1022000	1021000	1021651	126.78381682	1021493
2020/06/01-00:26:30	1021694	1022423	1021691	1021778	26.35798647	1022024
2020/06/01-00:27:00	1021778	1021962	1021182	1021896	53.54182258	1021530
