version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	180
timestamp	open	high	low	close	volume	vwap
2019/08/23-00:00:00	1072995	1077200	1072705	1077200	52.5507	1074676
2019/08/23-00:03:00	1075995	1077000	1075500	1075500	15.345	1076209
2019/08/23-00:06:00	1075500	1076495	1075500	1076495	0.7801	1076076
2019/08/23-00:09:00	1076500	1077200	1074920	1077200	7.4201	1076952
2019/08/23-00:12:00	1077500	1078000	1076000	1077400	2.9	1077036
2019/08/23-00:15:00	1077400	1083000	1076500	1077000	26.6637	1079295
2019/08/23-00:18:00	1077000	1087445	1076045	1082505	43.886	1083295
2019/08/23-00:21:00	1082505	1083990	1079300	1080000	40.4105	1082408
2019/08/23-00:24:00	1080055	1080055	1076315	1079800	16.6879	1078910
2019/08/23-00:27:00	1078000	1079400	1077110	1077110	3.0972	1078479
2019/08/23-00:30:00	1077110	1082200	1076310	1081400	21.3108	1079614
2019/08/23-00:33:00	1080005	1081000	1080000	1080000	9.7158	1080104
2019/08/23-00:36:00	1079005	1080000	1076310	1077000	2.7497	1078062
2019/08/23-00:39:00	1077000	1077000	1075100	1076000	7.4713	1076079
2019/08/23-00:42:00	1076000	1076895	1073400	1073400	7.0423	1074808
2019/08/23-00:45:00	1073900	1078780	1073400	1078000	9.2039	1075029
2019/08/23-00:48:00	1076060	1076060	1075005	1075005	1.2129	1075100
2019/08/23-00:51:00	1075990	1076500	1075100	1076500	1.4403	1075787
2019/08/23-00:54:00	1076970	1077000	1076970	1077000	2.1668	1076998
2019/08/23-00:57:00	1077000	1077000	1075500	1075500	1.2794	1075602
2019/08/23-01:00:00	1076000	1077500	1075500	1077500	4.962	1076716
2019/08/23-01:03:00	1077500	1079000	1077500	1078000	9.5094	1077724
2019/08/23-01:06:00	1078000	1078000	1074000	1074000	4.1695	1075132
2019/08/23-01:09:00	1074000	1074000	1073375	1073375	23.7861	1073437
2019/08/23-01:12:00	1073375	1075900	1073375	1074105	0.8739	1074751
2019/08/23-01:15:00	1075550	1075550	1075550	1075550	0.1	1075550
2019/08/23-01:18:00	1075550	1075550	1075550	1075550	0.1	1075550
2019/08/23-01:21:00	1075970	1076000	1075965	1076000	3.2564	1075980
2019/08/23-01:24:00	1074510	1074510	1074505	1074505	0.0179	1074506
2019/08/23-01:27:00	1074215	1074215	1072615	1073000	5.7578	1073517
2019/08/23-01:30:00	1072205	1074800	1072205	1074800	0.2995	1073050
2019/08/23-01:33:00	1072500	1075835	1072500	1075835	0.6605	1074574
2019/08/23-01:36:00	1075800	1076000	1075200	1076000	0.7211	1075586
2019/08/23-01:39:00	1076000	1078395	1076000	1076200	5.6256	1076331
2019/08/23-01:42:00	1077975	1077990	1077975	1077980	2.6	1077984
2019/08/23-01:45:00
2019/08/23-01:48:00	1077490	1077990	1077490	1077495	7.4905	1077519
2019/08/23-01:51:00	1077500	1077500	1076155	1076185	1.6687	1076707
2019/08/23-01:54:00	1075500	1075500	1075255	1075255	0.802	1075499
2019/08/23-01:57:00	1077000	1077000	1075255	1075255	8.0682	1076999
2019/08/23-02:00:00	1076305	1077500	1075255	1077500	9.3304	1076366
2019/08/23-02:03:00	1077500	1079025	1075505	1075505	8.0595	1078356
2019/08/23-02:06:00	1078000	1079795	1078000	1078000	0.5134	1079148
2019/08/23-02:09:00	1079795	1080000	1079795	1080000	3.4183	1079962
2019/08/23-02:12:00	1080000	1080985	1078000	1078000	3.1885	1078833
2019/08/23-02:15:00	1077010	1078000	1077010	1077100	0.7572	1077309
2019/08/23-02:18:00	1078000	1078000	1078000	1078000	0.032	1078000
2019/08/23-02:21:00	1078000	1078000	1078000	1078000	0.006	1078000
2019/08/23-02:24:00	1077070	1080800	1077020	1080800	1.7001	1079508
2019/08/23-02:27:00	1080800	1080800	1079395	1079800	7.0811	1079764
2019/08/23-02:30:00	1080000	1080900	1079995	1080000	5.2945	1080017
2019/08/23-02:33:00	1080600	1087900	1080600	1086985	16.4052	1084956
2019/08/23-02:36:00	1086980	1088790	1081510	1084505	18.6838	1086176
2019/08/23-02:39:00	1083660	1087000	1078500	1080000	21.5596	1083573
2019/08/23-02:42:00	1078605	1080005	1078605	1080000	3.6393	1079753
2019/08/23-02:45:00	1080000	1080010	1078635	1080000	3.7579	1079415
