version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/07/11-00:00:00	982800	982800	982574	982602	1.76621202	982727
2020/07/11-00:05:00	982593	982800	982501	982501	1.65494	982623
2020/07/11-00:10:00	982936	983720	982936	983720	11.98829629	983215
2020/07/11-00:15:00	983768	987709	983768	986331	27.12725938	986036
2020/07/11-00:20:00	985683	987000	985035	986998	8.73138622	985963
2020/07/11-00:25:00	986683	988000	986258	987503	13.68150699	987418
2020/07/11-00:30:00	987707	988350	986730	986925	16.98232037	987563
2020/07/11-00:35:00	986920	987259	986372	987206	8.316	986725
2020/07/11-00:40:00	987183	988382	986875	988183	9.947096	987519
2020/07/11-00:45:00	988183	988682	987546	987857	15.37212768	988084
2020/07/11-00:50:00	988150	988499	987857	988211	5.71330435	987998
2020/07/11-00:55:00	987857	989100	987856	988940	15.45029346	988285
2020/07/11-01:00:00	988583	989280	986625	986642	11.5438101	987458
2020/07/11-01:05:00	986642	987923	986640	987904	6.20875577	987419
2020/07/11-01:10:00	987921	987921	986830	987417	2.66056498	987027
2020/07/11-01:15:00	987417	987417	986000	986500	7.42130547	986635
2020/07/11-01:20:00	986478	986658	986146	986209	4.5162	986369
2020/07/11-01:25:00	986245	986245	985318	986200	8.22783969	985851
2020/07/11-01:30:00	986200	986257	986200	986257	0.496125	986223
2020/07/11-01:35:00	986312	986749	986303	986455	4.19888465	986452
2020/07/11-01:40:00	986558	987535	985967	987402	8.87566013	987014
2020/07/11-01:45:00	987393	987690	987387	987690	1.56083926	987468
2020/07/11-01:50:00	987690	988270	987690	988000	2.35922414	988183
2020/07/11-01:55:00	987901	988000	987393	987398	2.75804721	987872
2020/07/11-02:00:00	987724	987724	986735	987333	2.90104987	987460
2020/07/11-02:05:00	986650	986983	986041	986983	1.82321401	986562
2020/07/11-02:10:00	986983	986983	986286	986286	0.7363	986692
2020/07/11-02:15:00	986546	987645	986312	986689	2.24100419	986708
2020/07/11-02:20:00	986504	986970	986500	986970	0.4402	986736
2020/07/11-02:25:00	986989	986990	986076	986076	1.31	986559
2020/07/11-02:30:00	986100	986165	986100	986160	0.91194	986126
2020/07/11-02:35:00	986160	986600	986160	986600	0.299	986236
2020/07/11-02:40:00	986600	986697	986503	986696	0.46	986680
2020/07/11-02:45:00	986872	987913	986696	987299	4.0094	987236
2020/07/11-02:50:00	987399	987565	987186	987186	0.27979911	987365
2020/07/11-02:55:00	987186	987186	987176	987176	0.1034	987176
2020/07/11-03:00:00	987176	987300	986596	987257	2.03507	986757
2020/07/11-03:05:00	987215	987284	986545	987283	0.85579896	987220
2020/07/11-03:10:00	987283	987487	987195	987238	2.05094052	987358
2020/07/11-03:15:00	987359	987684	987031	987031	0.66413948	987337
2020/07/11-03:20:00	986987	987645	986698	986698	1.5961	987363
2020/07/11-03:25:00	986786	987061	986448	987061	1.53994	986509
2020/07/11-03:30:00	986951	986974	986233	986233	2.01482801	986263
2020/07/11-03:35:00	986235	986441	986233	986441	0.7625	986323
2020/07/11-03:40:00	986443	986443	986362	986362	0.51	986392
2020/07/11-03:45:00	986412	986417	986000	986000	3.29440039	986216
2020/07/11-03:50:00	986000	987061	986000	987061	2.18227725	986580
2020/07/11-03:55:00	987284	987284	986800	987028	0.982	987065
2020/07/11-04:00:00
2020/07/11-04:05:00
2020/07/11-04:10:00	987123	987123	987123	987123	0.99	987123
2020/07/11-04:15:00	987425	987844	987425	987485	0.083439	987523
