version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/08/15-00:00:00	181.3	181.4	180.5	181.4	143	181
2019/08/15-01:00:00	181	181	178	178.5	2856	179.1
2019/08/15-02:00:00	178.5	178.5	170	172	6098	173.1
2019/08/15-03:00:00	171	171	166.1	168	2432	168.7
2019/08/15-04:00:00	167.1	167.1	166	166	516	166.2
2019/08/15-05:00:00	167.9	172.3	167.7	172.3	575	168.8
2019/08/15-06:00:00	172.3	172.4	167	167	1276	167.2
2019/08/15-07:00:00	166.2	170.2	165.6	169.8	2034	167.1
2019/08/15-08:00:00	169.1	170	165.2	169.3	861	167
2019/08/15-09:00:00	168	170	165.2	168	6125	166.8
2019/08/15-10:00:00	168	169.5	168	169.5	297	169.4
2019/08/15-11:00:00	168	168	165	168	898	165.8
2019/08/15-12:00:00	168	168	159	159.1	7366	161.1
2019/08/15-13:00:00	159.1	161.8	156	161.1	5284	157.6
2019/08/15-14:00:00	160	161	159.5	160.7	79	160.2
2019/08/15-15:00:00	160.7	160.7	151.2	157.4	13312	155.3
2019/08/15-16:00:00	157.4	163	155.1	162.8	6430	161.2
2019/08/15-17:00:00	162	162.5	158.8	158.8	1810	160.9
2019/08/15-18:00:00	159.8	163	158.5	163	6884	159.9
2019/08/15-19:00:00	163.5	164.5	160.3	160.3	6358	163.1
2019/08/15-20:00:00	162	164.9	162	164.5	1290	163.8
2019/08/15-21:00:00	164.5	164.9	160	160	2805	163.5
2019/08/15-22:00:00	160.2	161	158.5	158.6	2229	159.8
2019/08/15-23:00:00	160	161.9	160	161	175	161.5
