version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/11-00:00:00	982800	982800	982702	982702	0.3	982767
2020/07/11-00:00:15
2020/07/11-00:00:30	982702	982702	982702	982702	0.2	982702
2020/07/11-00:00:45	982703	982703	982701	982701	0.451	982702
2020/07/11-00:01:00
2020/07/11-00:01:15
2020/07/11-00:01:30
2020/07/11-00:01:45	982702	982702	982702	982702	0.09	982702
2020/07/11-00:02:00	982701	982701	982701	982701	0.001	982701
2020/07/11-00:02:15	982701	982701	982574	982574	0.1	982575
2020/07/11-00:02:30	982800	982800	982800	982800	0.00560202	982800
2020/07/11-00:02:45	982800	982800	982800	982800	0.2	982800
2020/07/11-00:03:00	982800	982800	982800	982800	0.081	982800
2020/07/11-00:03:15
2020/07/11-00:03:30	982800	982800	982800	982800	0.21361	982800
2020/07/11-00:03:45
2020/07/11-00:04:00	982598	982598	982598	982598	0.01	982598
2020/07/11-00:04:15
2020/07/11-00:04:30	982738	982738	982738	982738	0.004	982738
2020/07/11-00:04:45	982600	982602	982600	982602	0.11	982600
2020/07/11-00:05:00	982593	982593	982593	982593	0.01994	982593
2020/07/11-00:05:15	982592	982592	982592	982592	0.01	982592
2020/07/11-00:05:30	982800	982800	982800	982800	0.275	982800
2020/07/11-00:05:45	982600	982600	982600	982600	0.01	982600
2020/07/11-00:06:00	982593	982593	982592	982593	0.50994	982593
2020/07/11-00:06:15
2020/07/11-00:06:30	982592	982592	982592	982592	0.25	982592
2020/07/11-00:06:45
2020/07/11-00:07:00	982593	982593	982592	982592	0.2	982593
2020/07/11-00:07:15
2020/07/11-00:07:30	982600	982600	982599	982599	0.1	982600
2020/07/11-00:07:45
2020/07/11-00:08:00
2020/07/11-00:08:15	982592	982592	982592	982592	0.07006	982592
2020/07/11-00:08:30
2020/07/11-00:08:45
2020/07/11-00:09:00
2020/07/11-00:09:15	982592	982592	982592	982592	0.01	982592
2020/07/11-00:09:30	982592	982592	982592	982592	0.1	982592
2020/07/11-00:09:45	982531	982531	982501	982501	0.1	982522
2020/07/11-00:10:00	982936	983100	982936	983023	3.48450005	983078
2020/07/11-00:10:15	983154	983190	983154	983190	0.56141299	983190
2020/07/11-00:10:30	983190	983190	983190	983190	0.204	983190
2020/07/11-00:10:45	983190	983190	983190	983190	0.02	983190
2020/07/11-00:11:00	983075	983075	983074	983074	0.5	983075
2020/07/11-00:11:15	983052	983074	983051	983074	1.01	983063
2020/07/11-00:11:30
2020/07/11-00:11:45
2020/07/11-00:12:00
2020/07/11-00:12:15	983120	983374	983119	983374	1.2	983308
2020/07/11-00:12:30	983469	983523	983450	983450	0.48000013	983465
2020/07/11-00:12:45	983396	983554	983395	983554	0.37479312	983404
2020/07/11-00:13:00	983374	983374	983000	983000	2.284	983200
2020/07/11-00:13:15	982984	982984	982953	982953	0.25	982965
2020/07/11-00:13:30	983374	983374	983374	983374	0.39965	983374
2020/07/11-00:13:45	983374	983374	983374	983374	0.2	983374
2020/07/11-00:14:00	983374	983374	983374	983374	0.01994	983374
2020/07/11-00:14:15
2020/07/11-00:14:30
2020/07/11-00:14:45	983500	983720	983500	983720	1	983628
2020/07/11-00:15:00	983768	983768	983768	983768	0.1	983768
2020/07/11-00:15:15	983860	984023	983860	984023	0.78	983943
2020/07/11-00:15:30	984000	984400	984000	984101	0.8855	984129
