version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	1800
timestamp	open	high	low	close	volume	vwap
2018/09/12-00:00:00	110	112.4	109.1	110	15628	109.9
2018/09/12-00:30:00	109.9	111.7	108.8	110	10237	109.8
2018/09/12-01:00:00	109.9	111.5	109	111	3845	110.2
2018/09/12-01:30:00	110.3	111	108.5	110.4	1451	109.3
2018/09/12-02:00:00	110.8	110.8	109.1	109.1	25	109.8
2018/09/12-02:30:00	109.1	110.5	108.5	109.9	5197	108.7
2018/09/12-03:00:00	109.1	109.2	109	109	466	109.1
2018/09/12-03:30:00	109	109.9	109	109.9	122	109.2
2018/09/12-04:00:00	109.3	109.3	109	109.1	1566	109.2
2018/09/12-04:30:00	109.1	109.1	107.8	107.8	8169	108.1
2018/09/12-05:00:00	107.8	107.8	107.5	107.5	1310	107.6
2018/09/12-05:30:00	107.6	107.9	105.9	106.4	17810	106.3
2018/09/12-06:00:00	106.4	106.9	106	106.9	8638	106.5
2018/09/12-06:30:00	106.9	107.6	106.4	107.6	3208	107.2
2018/09/12-07:00:00	107.1	108.5	107	108.5	3534	107.8
2018/09/12-07:30:00	108.5	111.7	108.3	108.3	4119	110.4
2018/09/12-08:00:00	109	111.8	108	109.9	15486	109.6
2018/09/12-08:30:00	109.9	111	109.1	110.7	1801	110.6
2018/09/12-09:00:00	110	112.9	110	111.5	3814	111.4
2018/09/12-09:30:00	112.5	113.7	111	113.6	1819	113
2018/09/12-10:00:00	112.9	115	111	111.1	7762	113.3
2018/09/12-10:30:00	111	111.4	110	110	6630	110.8
2018/09/12-11:00:00	110.3	110.7	109.6	109.8	4643	110.1
2018/09/12-11:30:00	109.7	109.8	108.3	108.8	6388	108.8
2018/09/12-12:00:00	108.8	109.1	108	109.1	5718	108.4
2018/09/12-12:30:00	109	109	105.9	106.8	38419	106.6
2018/09/12-13:00:00	106.9	106.9	106	106.8	3592	106.4
2018/09/12-13:30:00	106.9	107.1	106	106	9307	106.6
2018/09/12-14:00:00	107.5	107.5	107.3	107.5	12048	107.4
2018/09/12-14:30:00	107.5	108.6	107.1	107.6	2838	107.7
2018/09/12-15:00:00	107.7	108.1	107.4	107.9	2977	107.9
2018/09/12-15:30:00	107.8	107.9	107	107	8725	107.2
2018/09/12-16:00:00	106.9	106.9	106	106	3108	106.2
2018/09/12-16:30:00	106.4	106.4	105.5	105.5	2965	105.6
2018/09/12-17:00:00	105.5	106	101.2	101.4	22280	103.1
2018/09/12-17:30:00	101.3	104.6	101.1	104.4	17909	102.3
2018/09/12-18:00:00	104.4	106.7	102.9	104	25802	105.2
2018/09/12-18:30:00	104.3	104.8	103	103.4	5860	104.3
2018/09/12-19:00:00	103.1	104.8	103.1	104.8	8325	104.1
2018/09/12-19:30:00	104.8	105.7	102.8	105.1	7516	104.2
2018/09/12-20:00:00	104.1	104.6	102.6	102.6	15133	102.9
2018/09/12-20:30:00	102.6	103.5	102.6	103.5	1397	103.3
2018/09/12-21:00:00	103.4	104.8	103.3	104.1	5450	103.9
2018/09/12-21:30:00	104.3	104.8	102.9	102.9	4921	103.8
2018/09/12-22:00:00	102.8	103.9	102.6	103.1	3288	102.9
2018/09/12-22:30:00	103.8	104	102.7	102.9	1061	103.3
2018/09/12-23:00:00	102.9	103.9	101.1	102.9	3299	102.6
2018/09/12-23:30:00	102.4	105	102.4	103.6	4474	103.3
