version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	900
timestamp	open	high	low	close	volume	vwap
2019/08/09-00:00:00	1244300	1247000	1241500	1245000	54.5647	1244493
2019/08/09-00:15:00	1245000	1249000	1244115	1246005	26.9075	1246745
2019/08/09-00:30:00	1246000	1246500	1242400	1243000	19.0224	1244703
2019/08/09-00:45:00	1243180	1244600	1238045	1240500	43.1927	1241471
2019/08/09-01:00:00	1240500	1245500	1237000	1245500	80.5533	1239654
2019/08/09-01:15:00	1245500	1248000	1241580	1246500	36.2135	1245772
2019/08/09-01:30:00	1244010	1246300	1241500	1241500	9.9019	1243669
2019/08/09-01:45:00	1243500	1244000	1240655	1243000	11.7979	1241340
2019/08/09-02:00:00	1242000	1244990	1241500	1243100	6.8172	1243159
2019/08/09-02:15:00	1243050	1243715	1200000	1227005	202.9498	1222092
2019/08/09-02:30:00	1227005	1228795	1220005	1225000	144.1562	1225134
2019/08/09-02:45:00	1224995	1227790	1224000	1225520	46.8574	1225944
2019/08/09-03:00:00	1226495	1228790	1217205	1226600	79.412	1224632
2019/08/09-03:15:00	1226000	1229000	1226000	1228000	31.2977	1227824
2019/08/09-03:30:00	1228500	1232995	1227000	1230000	23.1584	1229472
2019/08/09-03:45:00	1228500	1232500	1228000	1229705	6.8434	1229261
2019/08/09-04:00:00	1229705	1234000	1228140	1230000	25.5314	1232431
2019/08/09-04:15:00	1230000	1230980	1226220	1230980	17.9503	1226951
2019/08/09-04:30:00	1230980	1231500	1227080	1227080	12.0084	1227467
2019/08/09-04:45:00	1227080	1230000	1221760	1226645	17.9465	1226494
2019/08/09-05:00:00	1226705	1226705	1221765	1226415	18.0743	1223340
2019/08/09-05:15:00	1226415	1231095	1224010	1229500	9.6598	1228452
2019/08/09-05:30:00	1226510	1231985	1226505	1231985	4.4248	1229831
2019/08/09-05:45:00	1231000	1231890	1228310	1231890	2.2782	1230365
2019/08/09-06:00:00	1231005	1236990	1230000	1233900	18.9702	1232713
2019/08/09-06:15:00	1233500	1244595	1232000	1243000	33.6216	1238950
2019/08/09-06:30:00	1243000	1244000	1238005	1239000	12.1098	1240027
2019/08/09-06:45:00	1239000	1239895	1235000	1239000	10.9323	1238024
2019/08/09-07:00:00	1238900	1245500	1238005	1245000	35.5537	1242825
2019/08/09-07:15:00	1245000	1247800	1241040	1242500	43.0584	1245864
2019/08/09-07:30:00	1243000	1247000	1243000	1244000	17.222	1244664
2019/08/09-07:45:00	1246300	1253975	1246300	1250105	80.7485	1251221
2019/08/09-08:00:00	1250105	1265000	1250105	1257100	154.5476	1260065
2019/08/09-08:15:00	1257500	1264500	1255025	1257100	42.3899	1261758
2019/08/09-08:30:00	1257100	1261000	1256000	1260000	39.845	1258186
2019/08/09-08:45:00	1260500	1279985	1260500	1271200	170.1474	1271249
2019/08/09-09:00:00	1271200	1275000	1267100	1267205	75.9727	1271390
2019/08/09-09:15:00	1267205	1269500	1259800	1261000	68.8011	1264109
2019/08/09-09:30:00	1261000	1265795	1261000	1262400	32.0082	1263198
2019/08/09-09:45:00	1262500	1269500	1262105	1266500	26.1545	1266064
2019/08/09-10:00:00	1266500	1268700	1262000	1262005	45.7539	1265121
2019/08/09-10:15:00	1262950	1264000	1257100	1258050	18.4331	1259856
2019/08/09-10:30:00	1258200	1262970	1257000	1261995	13.2122	1260572
2019/08/09-10:45:00	1261995	1262600	1260000	1260000	12.6544	1261337
2019/08/09-11:00:00	1259005	1262495	1258000	1261000	11.1084	1259392
2019/08/09-11:15:00	1261000	1262500	1259000	1259000	16.5112	1260857
2019/08/09-11:30:00	1260000	1261995	1260000	1261995	8.8803	1260798
2019/08/09-11:45:00	1260500	1262000	1260000	1262000	15.3764	1261201
2019/08/09-12:00:00	1262000	1264995	1261700	1261700	19.6499	1263296
2019/08/09-12:15:00	1261415	1263050	1260130	1261000	10.7072	1261412
2019/08/09-12:30:00	1260505	1263360	1255105	1259900	33.7331	1258201
2019/08/09-12:45:00	1257005	1259900	1255605	1257000	11.6111	1257817
2019/08/09-13:00:00	1259895	1261465	1259000	1259025	12.749	1260235
2019/08/09-13:15:00	1259100	1260000	1258000	1260000	8.5779	1259210
