version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2018/09/28-00:00:00	147	149	145.5	146.5	3386	148.4
2018/09/28-00:15:00	147	147	146	147	502	147
2018/09/28-00:30:00	147.4	148	147.4	148	51	148
2018/09/28-00:45:00	147.7	147.7	147	147	61	147.5
2018/09/28-01:00:00	147	147	147	147	312	147
2018/09/28-01:15:00	147.2	148.7	145.6	145.6	2250	146.8
2018/09/28-01:30:00	145.6	145.6	145.6	145.6	90	145.6
2018/09/28-01:45:00
2018/09/28-02:00:00	146.1	146.1	146.1	146.1	50	146.1
2018/09/28-02:15:00
2018/09/28-02:30:00	146.4	147.4	146.4	147.4	221	146.9
2018/09/28-02:45:00	146.9	146.9	146.9	146.9	20	146.9
2018/09/28-03:00:00	146.8	146.8	145.8	145.8	300	146.2
2018/09/28-03:15:00	146.3	146.3	146.3	146.3	10	146.3
2018/09/28-03:30:00	146.2	146.2	146	146	30	146.1
2018/09/28-03:45:00	146.3	146.3	146.3	146.3	341	146.3
2018/09/28-04:00:00	146.3	146.6	146.3	146.6	743	146.4
2018/09/28-04:15:00	146.6	146.6	146.6	146.6	76	146.6
2018/09/28-04:30:00	146.6	146.7	146.6	146.7	152	146.7
2018/09/28-04:45:00	146.6	147.1	146.4	147.1	10103	146.9
2018/09/28-05:00:00	147.2	147.3	147.2	147.3	20	147.3
2018/09/28-05:15:00	148	149.5	148	149.5	3779	149.3
2018/09/28-05:30:00	148.2	148.2	148.2	148.2	1	148.2
2018/09/28-05:45:00	149	149	149	149	6	149
2018/09/28-06:00:00	149.4	149.8	149	149	639	149.7
2018/09/28-06:15:00	149.7	149.7	149	149.7	611	149
2018/09/28-06:30:00	148.2	148.3	148.1	148.1	169	148.1
2018/09/28-06:45:00	148.1	149	148.1	148.2	783	148.2
2018/09/28-07:00:00	148.1	149.9	148	148	1032	149.7
2018/09/28-07:15:00	148	148	147.4	147.8	1187	147.9
2018/09/28-07:30:00	147.5	147.9	147.5	147.6	590	147.6
2018/09/28-07:45:00	148.4	148.4	148	148.1	1470	148.1
2018/09/28-08:00:00	148.5	149.9	148	149.9	940	148.8
2018/09/28-08:15:00	148.7	149.9	148.7	149.3	11510	149.8
2018/09/28-08:30:00	149.3	149.7	149	149	3187	149.2
2018/09/28-08:45:00	148.6	149.8	148.6	149.8	410	149.7
2018/09/28-09:00:00	149.8	150	149.8	150	611	149.8
2018/09/28-09:15:00	149.2	150	149.1	150	20281	149.7
2018/09/28-09:30:00	150.7	151	150.7	150.9	798	150.9
2018/09/28-09:45:00	150.7	150.7	150	150	1879	150.2
2018/09/28-10:00:00	150.5	150.5	150	150	2156	150.1
2018/09/28-10:15:00	150	150	148.8	148.8	1088	149.5
2018/09/28-10:30:00	149.8	149.9	149.8	149.9	636	149.9
2018/09/28-10:45:00	149.7	152	148.7	152	32332	150.8
2018/09/28-11:00:00	153	153.7	149.2	152.7	7011	151.8
2018/09/28-11:15:00	151	151	150.8	150.8	22	150.9
2018/09/28-11:30:00	151	152.5	151	152.5	1487	152.4
2018/09/28-11:45:00	152.5	152.7	151.9	152.7	1188	152.4
2018/09/28-12:00:00	152.5	152.5	152.5	152.5	1	152.5
2018/09/28-12:15:00	152	152	151.8	151.9	289	151.9
2018/09/28-12:30:00	152.1	152.5	151.9	151.9	565	152.3
2018/09/28-12:45:00	151.9	152.3	151.9	152.3	217	151.9
2018/09/28-13:00:00
2018/09/28-13:15:00	152	152	150.9	150.9	645	151.5
2018/09/28-13:30:00	151.7	152.2	151	152.2	42	151.4
2018/09/28-13:45:00	151.1	151.4	151.1	151.4	28	151.2
2018/09/28-14:00:00	151.3	151.3	151.3	151.3	11	151.3
2018/09/28-14:15:00	151.3	151.5	151.2	151.2	330	151.2
2018/09/28-14:30:00	151.2	151.2	151	151	81	151.1
2018/09/28-14:45:00	151	151	150.8	150.8	288	150.9
2018/09/28-15:00:00	150.8	151.2	150.8	151.2	286	151.1
2018/09/28-15:15:00	150.6	151.5	150.6	151.5	13	150.8
2018/09/28-15:30:00	151.4	151.4	150	150	1918	150.1
2018/09/28-15:45:00	150	150.3	150	150.3	874	150.1
2018/09/28-16:00:00
2018/09/28-16:15:00	150.3	152.5	150.3	151	2848	151.5
2018/09/28-16:30:00
2018/09/28-16:45:00	150.3	151	150.3	151	57	150.9
2018/09/28-17:00:00	151	151	151	151	613	151
2018/09/28-17:15:00	152	152.5	150.1	150.1	491	152.3
2018/09/28-17:30:00	150	150.1	150	150.1	271	150
2018/09/28-17:45:00	150	150	150	150	51	150
2018/09/28-18:00:00	150	150	150	150	651	150
2018/09/28-18:15:00	150	150	147.2	147.2	5241	148.2
2018/09/28-18:30:00	147.5	148	147.2	148	1263	147.6
2018/09/28-18:45:00	147.4	147.4	147.4	147.4	107	147.4
2018/09/28-19:00:00	147.5	148	147.4	148	1050	148
2018/09/28-19:15:00	148	148	148	148	2099	148
2018/09/28-19:30:00	148	148	148	148	665	148
2018/09/28-19:45:00	148	149.9	148	149.9	267	149.2
2018/09/28-20:00:00
2018/09/28-20:15:00	148.1	148.1	147.6	147.6	2177	148.1
2018/09/28-20:30:00
2018/09/28-20:45:00
2018/09/28-21:00:00	149	149.6	149	149.5	2256	149.6
2018/09/28-21:15:00	149.4	149.4	149.4	149.4	1	149.4
2018/09/28-21:30:00	149	149	148.9	148.9	630	148.9
2018/09/28-21:45:00	148.8	148.8	148	148	404	148.1
2018/09/28-22:00:00	148	148.1	146.4	146.4	2630	147.1
2018/09/28-22:15:00	146.4	147	146.4	146.5	47	146.7
2018/09/28-22:30:00	147.9	148	147	147	494	147.9
2018/09/28-22:45:00	147	147	147	147	12	147
2018/09/28-23:00:00	147	147	147	147	106	147
2018/09/28-23:15:00	147	147	147	147	7	147
2018/09/28-23:30:00	146.9	147.9	146.9	147.9	1000	146.9
2018/09/28-23:45:00	147.9	147.9	147.8	147.9	127	147.9
