version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/27-00:00:00	5.299	5.2999	5.25	5.25	586175.8	5.2857
2020/07/27-00:15:00	5.2505	5.3	5.2505	5.27	6895.8	5.2879
2020/07/27-00:30:00	5.27	5.293	5.27	5.27	224.3	5.2708
2020/07/27-00:45:00	5.2736	5.3	5.2505	5.2506	68361.3	5.2633
2020/07/27-01:00:00	5.251	5.2713	5.241	5.2512	102614.7	5.2503
2020/07/27-01:15:00	5.2699	5.2699	5.251	5.2601	124210	5.2594
2020/07/27-01:30:00	5.27	5.2713	5.26	5.26	373722.2	5.2673
2020/07/27-01:45:00	5.2709	5.2709	5.262	5.262	82.7	5.262
2020/07/27-02:00:00	5.2654	5.2654	5.2654	5.2654	0.1	5.2654
2020/07/27-02:15:00
2020/07/27-02:30:00	5.2654	5.2654	5.2654	5.2654	18.8	5.2654
2020/07/27-02:45:00	5.2709	5.2709	5.2709	5.2709	0.1	5.2709
2020/07/27-03:00:00
2020/07/27-03:15:00	5.2709	5.2763	5.2709	5.2763	217	5.2714
2020/07/27-03:30:00	5.281	5.2989	5.2692	5.2989	5311.4	5.2898
2020/07/27-03:45:00
2020/07/27-04:00:00
2020/07/27-04:15:00	5.27	5.27	5.251	5.251	5689.6	5.2626
2020/07/27-04:30:00
2020/07/27-04:45:00
2020/07/27-05:00:00	5.251	5.2863	5.25	5.2863	13419	5.2508
2020/07/27-05:15:00
2020/07/27-05:30:00	5.28	5.28	5.25	5.25	3200	5.2517
2020/07/27-05:45:00	5.2813	5.2863	5.2813	5.2863	31.4	5.2831
2020/07/27-06:00:00	5.2863	5.346	5.2863	5.3132	15804.5	5.3398
2020/07/27-06:15:00	5.3	5.349	5.295	5.32	2671.7	5.3185
2020/07/27-06:30:00
2020/07/27-06:45:00	5.3466	5.349	5.3466	5.349	20	5.3472
2020/07/27-07:00:00	5.34	5.34	5.34	5.34	4195	5.34
2020/07/27-07:15:00	5.32	5.32	5.32	5.32	24	5.32
2020/07/27-07:30:00	5.3201	5.33	5.3201	5.33	11336.1	5.3288
2020/07/27-07:45:00	5.33	5.33	5.32	5.32	77174	5.3201
2020/07/27-08:00:00	5.32	5.32	5.315	5.32	127780.3	5.32
2020/07/27-08:15:00	5.315	5.315	5.301	5.301	400	5.3024
2020/07/27-08:30:00	5.301	5.3199	5.3	5.3199	21000.9	5.3
2020/07/27-08:45:00	5.302	5.3197	5.2901	5.2901	23104.1	5.301
2020/07/27-09:00:00	5.315	5.315	5.29	5.29	17000.1	5.29
2020/07/27-09:15:00	5.29	5.315	5.29	5.315	10789	5.3112
2020/07/27-09:30:00	5.315	5.315	5.3	5.3	57123	5.315
2020/07/27-09:45:00	5.3	5.3	5.299	5.299	179	5.3
2020/07/27-10:00:00	5.299	5.3	5.2851	5.2998	10083.9	5.2928
2020/07/27-10:15:00	5.2998	5.2999	5.27	5.2989	291092	5.2988
2020/07/27-10:30:00	5.27	5.2989	5.261	5.2899	395632.1	5.2732
2020/07/27-10:45:00	5.2898	5.29	5.261	5.29	223329.7	5.2898
2020/07/27-11:00:00	5.29	5.2999	5.2401	5.2401	558985.3	5.2632
2020/07/27-11:15:00	5.2401	5.2863	5.2401	5.27	27876.7	5.2548
2020/07/27-11:30:00	5.265	5.28	5.2501	5.28	51541.9	5.2655
2020/07/27-11:45:00	5.26	5.2797	5.23	5.24	472958.6	5.2351
2020/07/27-12:00:00	5.249	5.25	5.231	5.2497	68880.6	5.2435
2020/07/27-12:15:00	5.231	5.259	5.22	5.24	441535.7	5.2371
2020/07/27-12:30:00	5.23	5.246	5.21	5.2361	657944.2	5.2194
