version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/08/04-00:00:00	1201237	1204468	1201237	1204432	17.84946086	1203104
2020/08/04-00:05:00	1204195	1208500	1204195	1207998	39.69672451	1206532
2020/08/04-00:10:00	1207268	1208771	1206690	1206901	27.92907427	1208099
2020/08/04-00:15:00	1206901	1207790	1206000	1207543	18.34587967	1206934
2020/08/04-00:20:00	1207544	1209700	1205423	1205720	34.34661567	1207937
2020/08/04-00:25:00	1205721	1207500	1205500	1207000	15.57494999	1206557
2020/08/04-00:30:00	1207781	1210616	1207426	1209500	58.03745705	1209521
2020/08/04-00:35:00	1209501	1210000	1204810	1206514	38.90424725	1206927
2020/08/04-00:40:00	1206688	1208391	1205860	1208391	16.52583729	1207583
2020/08/04-00:45:00	1208750	1210000	1208286	1209500	12.71957414	1209495
2020/08/04-00:50:00	1209499	1210000	1206926	1207683	20.61686279	1208768
2020/08/04-00:55:00	1207804	1209610	1207071	1209610	18.39477902	1208431
2020/08/04-01:00:00	1209698	1213700	1209100	1213390	68.65138347	1210858
2020/08/04-01:05:00	1213700	1215332	1212500	1213704	36.56161345	1214029
2020/08/04-01:10:00	1213841	1214513	1212500	1213413	16.2662944	1213545
2020/08/04-01:15:00	1213500	1219440	1213500	1219440	55.24751709	1217520
2020/08/04-01:20:00	1219000	1219538	1216570	1219073	43.60826827	1218412
2020/08/04-01:25:00	1218563	1218563	1215399	1215399	39.26355169	1216714
2020/08/04-01:30:00	1216001	1218614	1214417	1214940	40.65214529	1216461
2020/08/04-01:35:00	1214521	1214936	1212255	1213060	26.10617198	1213363
2020/08/04-01:40:00	1213013	1214159	1212307	1212726	6.05485862	1213264
2020/08/04-01:45:00	1212102	1212702	1210430	1211728	22.1365544	1211488
2020/08/04-01:50:00	1212162	1213130	1211210	1211210	13.49308196	1212526
2020/08/04-01:55:00	1211111	1211111	1203904	1207058	50.05856895	1207351
2020/08/04-02:00:00	1207058	1209529	1205285	1208911	18.55085018	1207385
2020/08/04-02:05:00	1208847	1209719	1207100	1208918	11.16168048	1208186
2020/08/04-02:10:00	1209150	1211010	1207740	1210860	16.28339692	1209473
2020/08/04-02:15:00	1210754	1211000	1209475	1210323	6.10911	1210441
2020/08/04-02:20:00	1210341	1211659	1208549	1209092	7.19487741	1210177
2020/08/04-02:25:00	1209096	1211000	1209065	1210048	5.28670802	1210481
2020/08/04-02:30:00	1210000	1210964	1209326	1210329	3.91963997	1210268
2020/08/04-02:35:00	1210510	1213751	1209419	1212363	16.87847543	1212262
2020/08/04-02:40:00	1213057	1214902	1212418	1212418	7.91057947	1213738
2020/08/04-02:45:00	1212956	1212983	1212000	1212983	1.84218803	1212645
2020/08/04-02:50:00	1212983	1213000	1210730	1212553	14.72811051	1212147
2020/08/04-02:55:00	1211851	1213208	1211546	1213177	7.40477303	1212260
2020/08/04-03:00:00	1213455	1214173	1212299	1212299	10.16687173	1213627
2020/08/04-03:05:00	1212299	1212521	1211250	1211593	2.2108731	1211967
2020/08/04-03:10:00	1211257	1211257	1209385	1210057	8.96605373	1210114
2020/08/04-03:15:00	1210057	1210674	1210057	1210344	5.19209657	1210241
2020/08/04-03:20:00	1210420	1211260	1209664	1210101	3.64396785	1210522
2020/08/04-03:25:00	1209912	1209912	1208750	1209610	2.67551429	1209231
2020/08/04-03:30:00	1209912	1210650	1209464	1210650	2.06895036	1209926
2020/08/04-03:35:00	1210169	1210169	1207720	1208837	9.83761012	1208436
2020/08/04-03:40:00	1208262	1210650	1208204	1210128	7.00919973	1209553
2020/08/04-03:45:00	1210132	1211531	1209300	1210510	10.82333647	1210449
2020/08/04-03:50:00	1210510	1210564	1209978	1210000	3.03304714	1210288
2020/08/04-03:55:00	1209500	1211682	1209278	1210673	9.22709087	1210745
2020/08/04-04:00:00
2020/08/04-04:05:00
2020/08/04-04:10:00	1209410	1209568	1207057	1207200	7.39002254	1208245
2020/08/04-04:15:00	1207201	1208366	1206000	1207000	12.66733097	1207594
2020/08/04-04:20:00	1207000	1207018	1204814	1205942	19.44375613	1205714
2020/08/04-04:25:00	1206785	1207120	1205294	1206612	4.71893053	1206523
2020/08/04-04:30:00	1206289	1206952	1206238	1206952	0.47	1206328
2020/08/04-04:35:00	1206288	1207566	1205861	1206666	8.17413789	1206300
2020/08/04-04:40:00	1206500	1206500	1204638	1205691	9.09615413	1205379
2020/08/04-04:45:00	1205990	1208557	1205990	1208557	11.69724467	1207667
2020/08/04-04:50:00	1207913	1210100	1207298	1208905	10.62034553	1209201
2020/08/04-04:55:00	1208905	1210770	1208905	1209511	10.29605663	1210155
2020/08/04-05:00:00	1210595	1211391	1209462	1209608	13.35859978	1210026
2020/08/04-05:05:00	1209608	1210000	1209020	1209290	5.26891621	1209514
2020/08/04-05:10:00	1210066	1210533	1209319	1210457	5.37209765	1210350
2020/08/04-05:15:00	1210533	1210623	1208750	1208750	6.48772564	1209681
2020/08/04-05:20:00	1208750	1208783	1207840	1208448	3.23055704	1208500
2020/08/04-05:25:00	1208500	1208500	1207061	1207260	2.33023026	1207692
2020/08/04-05:30:00	1207001	1207001	1204340	1205337	17.28818063	1205609
2020/08/04-05:35:00	1205604	1206591	1205322	1205695	8.07189091	1206159
2020/08/04-05:40:00	1206178	1206282	1204500	1204950	6.02707529	1205279
2020/08/04-05:45:00	1205502	1206692	1205502	1206660	5.16288436	1206519
2020/08/04-05:50:00	1206661	1206661	1205090	1205422	6.55315549	1206462
2020/08/04-05:55:00	1205422	1207000	1205422	1207000	5.730294	1206399
2020/08/04-06:00:00	1206546	1208500	1206546	1207190	7.51732231	1207689
2020/08/04-06:05:00	1208006	1210930	1206955	1206955	28.01497853	1209687
2020/08/04-06:10:00	1206955	1207270	1203413	1203631	9.99569607	1205236
2020/08/04-06:15:00	1203662	1206078	1203662	1205966	5.6563005	1205155
2020/08/04-06:20:00	1205966	1206250	1205205	1205546	2.44588041	1205903
2020/08/04-06:25:00	1205873	1205873	1199493	1204000	47.7566273	1201557
2020/08/04-06:30:00	1203472	1206557	1203472	1204552	14.10686492	1205463
2020/08/04-06:35:00	1204522	1204997	1198918	1198918	25.4279293	1201126
2020/08/04-06:40:00	1198918	1201970	1195655	1198000	85.18033148	1198783
2020/08/04-06:45:00	1197576	1201462	1196170	1199658	35.35969623	1199019
2020/08/04-06:50:00	1199292	1201785	1199160	1200000	22.36076681	1200130
2020/08/04-06:55:00	1199225	1200807	1185650	1190311	103.74845933	1191985
2020/08/04-07:00:00	1190311	1195065	1188418	1194657	53.7576466	1192250
2020/08/04-07:05:00	1194331	1195578	1192700	1194970	18.68950085	1193840
2020/08/04-07:10:00	1194690	1198214	1193620	1195020	33.26105109	1196024
2020/08/04-07:15:00	1195020	1196666	1194639	1195178	7.03837168	1195800
2020/08/04-07:20:00	1195178	1200101	1195178	1199642	31.67584917	1198098
2020/08/04-07:25:00	1199617	1200270	1197012	1198998	15.81814363	1198584
2020/08/04-07:30:00	1198758	1198758	1191820	1195159	32.88812812	1195364
2020/08/04-07:35:00	1194952	1196657	1192980	1194730	15.87911895	1194361
2020/08/04-07:40:00	1194730	1196000	1194397	1194397	7.935896	1195115
2020/08/04-07:45:00	1194482	1194483	1189535	1191181	72.98113719	1191511
2020/08/04-07:50:00	1191181	1191651	1189000	1191275	15.79738496	1190447
2020/08/04-07:55:00	1191266	1191986	1187750	1191518	18.73356475	1189758
2020/08/04-08:00:00	1191124	1193400	1189090	1192000	17.5280132	1191256
2020/08/04-08:05:00	1191997	1193174	1189191	1190679	14.31850478	1190712
2020/08/04-08:10:00	1190021	1191449	1184400	1186952	43.73937709	1186853
2020/08/04-08:15:00	1187385	1190499	1186331	1189941	30.25280739	1188731
2020/08/04-08:20:00	1189359	1190611	1188772	1189666	11.23685637	1189493
2020/08/04-08:25:00	1189666	1193617	1189495	1193617	19.10981434	1191504
2020/08/04-08:30:00	1192799	1194161	1192064	1192812	14.79247795	1193301
2020/08/04-08:35:00	1193071	1194000	1192898	1193397	3.82988649	1193500
2020/08/04-08:40:00	1194000	1194880	1193134	1193862	7.69235564	1194005
2020/08/04-08:45:00	1193134	1194890	1192857	1193010	6.01805249	1193465
2020/08/04-08:50:00	1193279	1195000	1192857	1194490	4.368498	1193873
2020/08/04-08:55:00	1194491	1194491	1192124	1192124	10.01265343	1192951
2020/08/04-09:00:00	1192175	1196600	1192175	1196600	19.70339866	1194647
2020/08/04-09:05:00	1196600	1197594	1195736	1197346	17.83755877	1196546
2020/08/04-09:10:00	1197346	1197847	1196369	1197213	9.80337775	1197116
2020/08/04-09:15:00	1197902	1204166	1197902	1202463	44.21617933	1200782
2020/08/04-09:20:00	1202222	1206657	1201107	1206656	28.14868529	1204147
2020/08/04-09:25:00	1206655	1207949	1204388	1206503	36.31858742	1206212
2020/08/04-09:30:00	1206500	1210097	1205750	1206171	55.7126821	1207968
2020/08/04-09:35:00	1206599	1207856	1206000	1206448	13.58775055	1206751
2020/08/04-09:40:00	1206448	1208000	1205231	1207000	24.21522102	1206391
2020/08/04-09:45:00	1206999	1210887	1206999	1210620	31.5415407	1209023
2020/08/04-09:50:00	1210367	1212000	1206883	1208669	56.7087285	1210033
2020/08/04-09:55:00	1208187	1208187	1205758	1207302	17.8091738	1206713
2020/08/04-10:00:00	1207380	1208000	1204265	1205791	14.27956212	1205728
2020/08/04-10:05:00	1205791	1207264	1204733	1205297	12.95239121	1206063
2020/08/04-10:10:00	1204842	1205738	1204201	1204500	8.55864123	1204872
2020/08/04-10:15:00	1205120	1207715	1204665	1207097	10.6649249	1206574
2020/08/04-10:20:00	1207097	1207481	1206103	1206209	3.904352	1206600
2020/08/04-10:25:00	1206209	1206209	1204911	1205200	8.15319874	1205586
2020/08/04-10:30:00	1205200	1206000	1204465	1205026	11.49118302	1205236
2020/08/04-10:35:00	1205000	1208500	1205000	1208498	7.82566561	1206812
2020/08/04-10:40:00	1208497	1208619	1207167	1208200	55.68690877	1208195
2020/08/04-10:45:00	1208200	1208323	1206000	1206629	31.32623936	1207605
2020/08/04-10:50:00	1207351	1207544	1204201	1204842	41.75364767	1205243
2020/08/04-10:55:00	1205390	1206150	1204300	1204300	10.7835472	1205574
2020/08/04-11:00:00	1204300	1205723	1204300	1204535	17.12982608	1204757
2020/08/04-11:05:00	1204535	1205953	1203128	1205953	27.15285677	1204565
2020/08/04-11:10:00	1205953	1207436	1205825	1205860	11.16468425	1206459
2020/08/04-11:15:00	1205657	1206626	1205329	1205503	19.47815346	1205563
2020/08/04-11:20:00	1205526	1207085	1205489	1206449	8.60501721	1206418
2020/08/04-11:25:00	1206773	1207800	1206773	1207800	9.23204375	1207304
2020/08/04-11:30:00	1207799	1207800	1206503	1206510	16.09111037	1207194
2020/08/04-11:35:00	1206510	1206510	1201456	1203173	50.87944555	1204555
2020/08/04-11:40:00	1202896	1203173	1201230	1201855	21.37740466	1202071
2020/08/04-11:45:00	1201997	1202586	1199300	1199896	43.89556181	1200753
2020/08/04-11:50:00	1200181	1201481	1199861	1200814	12.43334816	1200563
2020/08/04-11:55:00	1201241	1202000	1198470	1199992	34.75656752	1199990
2020/08/04-12:00:00	1200130	1201698	1198900	1200381	13.68745891	1200184
2020/08/04-12:05:00	1200352	1200490	1198836	1200280	10.24464653	1199636
2020/08/04-12:10:00	1200280	1201454	1199773	1200774	10.04714829	1200869
2020/08/04-12:15:00	1200816	1203050	1200500	1202435	10.73069206	1201821
2020/08/04-12:20:00	1202249	1202797	1201072	1201072	17.83934767	1202218
2020/08/04-12:25:00	1200951	1200951	1197306	1197856	29.68485281	1197851
2020/08/04-12:30:00	1197870	1198713	1196255	1197055	44.80305561	1197464
2020/08/04-12:35:00	1197055	1198465	1194670	1197499	57.34061929	1196900
2020/08/04-12:40:00	1197330	1198507	1196450	1197357	13.72030387	1197412
2020/08/04-12:45:00	1197387	1200000	1197382	1199035	14.54926401	1199088
2020/08/04-12:50:00	1198530	1199111	1196338	1197383	47.29489343	1197799
2020/08/04-12:55:00	1197385	1199011	1196101	1198643	13.894777	1197532
2020/08/04-13:00:00	1198166	1201413	1197420	1199484	77.02107519	1199099
2020/08/04-13:05:00	1199483	1201386	1199483	1200007	47.55653872	1199885
2020/08/04-13:10:00	1200006	1201414	1199370	1199370	16.58138716	1200194
2020/08/04-13:15:00	1200290	1202772	1199479	1202432	14.96679262	1201692
2020/08/04-13:20:00	1202433	1202433	1200166	1200166	7.74641913	1201105
2020/08/04-13:25:00	1200166	1200166	1197580	1199150	17.20156891	1198765
2020/08/04-13:30:00	1198789	1198789	1196060	1196700	5.96313833	1197075
2020/08/04-13:35:00	1196755	1197306	1195001	1197306	25.89487094	1196040
2020/08/04-13:40:00	1197306	1198248	1194000	1198248	17.16269934	1196053
2020/08/04-13:45:00	1197733	1200877	1197443	1199279	16.88145663	1199691
2020/08/04-13:50:00	1199282	1202000	1199282	1201985	13.67390541	1201039
