version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/06/21-00:00:00	1007675	1007675	1005950	1005950	1.9357	1007513
2019/06/21-00:03:00	1005950	1007230	1005950	1007230	0.7824	1006739
2019/06/21-00:06:00	1007250	1007355	1006945	1006945	4.7404	1007171
2019/06/21-00:09:00	1006880	1007000	1005900	1006920	1.7165	1006071
2019/06/21-00:12:00	1006840	1007500	1005000	1006060	3.03	1006524
2019/06/21-00:15:00	1006060	1006060	1002830	1005015	2.1336	1004429
2019/06/21-00:18:00	1005015	1005015	1003950	1004150	2.5032	1004785
2019/06/21-00:21:00	1004010	1004640	1003895	1004640	6.0765	1004002
2019/06/21-00:24:00	1004505	1006725	1004500	1006510	1.3618	1005441
2019/06/21-00:27:00	1006505	1006865	1005940	1006010	0.24	1006240
2019/06/21-00:30:00	1005810	1006600	1004865	1004865	1.6593	1005636
2019/06/21-00:33:00	1004865	1005730	1004030	1005490	1.1271	1004935
2019/06/21-00:36:00	1004850	1005485	1004850	1005305	0.8022	1005297
2019/06/21-00:39:00	1005305	1005305	1003900	1003995	6.7529	1004015
2019/06/21-00:42:00	1003995	1004000	1003730	1004000	2.1058	1003999
2019/06/21-00:45:00	1004165	1006000	1004165	1006000	1.6099	1005357
2019/06/21-00:48:00	1005950	1006500	1005575	1006290	2.6129	1006263
2019/06/21-00:51:00	1006080	1007800	1005580	1007500	5.8413	1006973
2019/06/21-00:54:00	1007585	1010000	1007000	1009915	5.2365	1009118
2019/06/21-00:57:00	1009990	1010000	1005545	1006905	17.6221	1009293
2019/06/21-01:00:00	1006905	1009490	1006890	1008785	1.3963	1008249
2019/06/21-01:03:00	1008785	1011000	1008785	1010830	10.8895	1009888
2019/06/21-01:06:00	1010320	1011095	1008700	1010000	5.056	1009849
2019/06/21-01:09:00	1009650	1010370	1006840	1007020	2.3833	1007930
2019/06/21-01:12:00	1007640	1009000	1007000	1009000	1.8937	1007825
2019/06/21-01:15:00	1009140	1009810	1007860	1008000	3.4454	1008885
2019/06/21-01:18:00	1008000	1008840	1004520	1006690	5.7953	1007140
2019/06/21-01:21:00	1006740	1006830	1004900	1005800	2.7264	1005592
2019/06/21-01:24:00	1005800	1006925	1005000	1005905	1.3895	1005466
2019/06/21-01:27:00	1005155	1005925	1005145	1005500	0.7443	1005816
2019/06/21-01:30:00	1005155	1006430	1004500	1005900	0.9765	1005074
2019/06/21-01:33:00	1005510	1006500	1005510	1006395	1.1599	1006273
2019/06/21-01:36:00	1006430	1007000	1006300	1007000	0.9399	1006618
2019/06/21-01:39:00	1007000	1007655	1006975	1007590	1.5708	1007306
2019/06/21-01:42:00	1007325	1007950	1006860	1007390	2.4156	1007130
2019/06/21-01:45:00	1007395	1007395	1006290	1006290	1.3479	1006715
2019/06/21-01:48:00	1006655	1006655	1002060	1002525	8.889	1003822
2019/06/21-01:51:00	1002520	1004985	1002060	1004170	3.6416	1003471
2019/06/21-01:54:00	1004045	1004270	1002500	1003765	3.5372	1003680
2019/06/21-01:57:00	1003110	1004500	1002570	1004440	3.2417	1004153
2019/06/21-02:00:00	1004500	1004500	1003005	1003130	1.9533	1003367
2019/06/21-02:03:00	1003180	1003180	999695	1000210	9.244	1000382
2019/06/21-02:06:00	999700	1000410	999200	1000410	2.1654	999798
2019/06/21-02:09:00	1000500	1002035	1000500	1000985	2.0559	1001313
2019/06/21-02:12:00	1000520	1001280	999445	1001280	1.8241	1000411
2019/06/21-02:15:00	1000895	1001840	998250	1000220	1.9951	999798
2019/06/21-02:18:00	998610	1000845	997295	999370	5.8682	998383
2019/06/21-02:21:00	999405	1000135	999100	1000135	0.5914	999591
2019/06/21-02:24:00	1000150	1002140	1000150	1002135	2.2467	1001510
2019/06/21-02:27:00	1002200	1002315	1000980	1002275	1.2839	1002052
2019/06/21-02:30:00	1002300	1002400	1001295	1002400	2.1057	1001828
2019/06/21-02:33:00	1002400	1003210	1001645	1001985	1.3327	1002516
2019/06/21-02:36:00	1001905	1001905	1000845	1001515	0.6614	1001332
2019/06/21-02:39:00	1001480	1002680	1001480	1001870	0.2134	1002155
2019/06/21-02:42:00	1001855	1002500	1000980	1002295	1.8994	1002220
2019/06/21-02:45:00	1002310	1002495	1001000	1001945	0.9363	1001644
2019/06/21-02:48:00	1001995	1002265	1000910	1001495	2.0414	1001642
2019/06/21-02:51:00	1001375	1001570	999565	1001065	0.6937	1000408
2019/06/21-02:54:00	1001385	1002000	1001385	1001900	0.432	1001800
2019/06/21-02:57:00	1001895	1003330	1001885	1002760	1.4488	1002251
2019/06/21-03:00:00	1002795	1002795	1001585	1002440	1.5741	1002399
2019/06/21-03:03:00	1002440	1003340	1000955	1001580	0.8327	1002274
2019/06/21-03:06:00	1001880	1003135	1001880	1003000	0.5012	1002793
2019/06/21-03:09:00	1003000	1003000	1001930	1002080	0.4541	1002266
2019/06/21-03:12:00	1002570	1002770	1002490	1002720	0.2492	1002693
2019/06/21-03:15:00	1002770	1003980	1002770	1003305	1.3971	1003393
2019/06/21-03:18:00	1003600	1004340	1003600	1003750	0.3188	1003948
2019/06/21-03:21:00	1004165	1005990	1004005	1005545	2.3892	1005180
2019/06/21-03:24:00	1005550	1006835	1004425	1006050	3.0491	1005639
2019/06/21-03:27:00	1006285	1008850	1006285	1008690	1.8807	1007887
2019/06/21-03:30:00	1008700	1008890	1006400	1008505	0.7757	1007339
2019/06/21-03:33:00	1008450	1009000	1007475	1009000	0.8924	1008413
2019/06/21-03:36:00	1008695	1010000	1008500	1008955	3.4721	1009387
2019/06/21-03:39:00	1009000	1010635	1009000	1009425	5.2086	1010071
2019/06/21-03:42:00	1009675	1010500	1008205	1008205	0.3223	1008801
2019/06/21-03:45:00	1008950	1011345	1008505	1011345	1.1243	1010259
2019/06/21-03:48:00	1011365	1013005	1010410	1010500	11.8216	1011718
2019/06/21-03:51:00	1010480	1011595	1009005	1009005	2.5992	1010325
2019/06/21-03:54:00	1010245	1011950	1009025	1011940	4.5162	1010425
2019/06/21-03:57:00	1011450	1011875	1010615	1010645	0.8326	1011136
2019/06/21-04:00:00	1010810	1010810	1007735	1008580	6.1171	1008987
2019/06/21-04:03:00	1008570	1009385	1007735	1009385	3.3073	1009093
2019/06/21-04:06:00	1008585	1009325	1008585	1009325	0.2979	1008897
2019/06/21-04:09:00	1009320	1010420	1009000	1009020	1.062	1010088
2019/06/21-04:12:00	1009825	1011970	1009275	1010265	1.5957	1011090
2019/06/21-04:15:00	1011725	1013320	1011090	1013320	0.4821	1012312
2019/06/21-04:18:00	1012815	1013325	1010910	1013220	1.8872	1012503
2019/06/21-04:21:00	1013220	1013325	1011525	1011895	0.6273	1012590
2019/06/21-04:24:00	1012100	1013500	1011920	1012720	1.6644	1012797
2019/06/21-04:27:00	1013495	1015000	1011700	1012310	6.1	1013628
2019/06/21-04:30:00	1012410	1013985	1011700	1011815	0.8467	1012671
2019/06/21-04:33:00	1011990	1013510	1010000	1012175	4.0761	1011396
2019/06/21-04:36:00	1012810	1012810	1009560	1009815	1.9029	1011106
2019/06/21-04:39:00	1009810	1011470	1008820	1009770	1.583	1009946
2019/06/21-04:42:00	1009875	1012020	1009000	1012020	1.8894	1010660
2019/06/21-04:45:00	1011490	1012735	1011490	1012175	0.537	1012121
2019/06/21-04:48:00	1011685	1014000	1011600	1013090	2.6071	1012417
2019/06/21-04:51:00	1012930	1014990	1012645	1014020	2.1879	1013603
2019/06/21-04:54:00	1014305	1015405	1014000	1015405	8.9372	1014904
2019/06/21-04:57:00	1015110	1020000	1014155	1019825	13.3615	1019393
2019/06/21-05:00:00	1019825	1020000	1018450	1020000	12.0917	1019839
2019/06/21-05:03:00	1019995	1025000	1018805	1023975	14.7305	1021119
2019/06/21-05:06:00	1023970	1025550	1020010	1020960	7.7046	1022170
2019/06/21-05:09:00	1020830	1021080	1017535	1019495	6.5587	1019458
2019/06/21-05:12:00	1019495	1020655	1018300	1020640	5.1738	1019414
2019/06/21-05:15:00	1020535	1024785	1020535	1024000	1.3909	1021861
2019/06/21-05:18:00	1023330	1025005	1022125	1025000	3.4722	1024105
2019/06/21-05:21:00	1024775	1025555	1022555	1022555	2.0917	1024602
2019/06/21-05:24:00	1022720	1024505	1022720	1023865	6.6543	1024304
2019/06/21-05:27:00	1024650	1024990	1019265	1020880	11.4429	1022471
2019/06/21-05:30:00	1020880	1023485	1019810	1021870	2.2328	1022109
2019/06/21-05:33:00	1021140	1023180	1018000	1018000	3.2645	1020370
2019/06/21-05:36:00	1017900	1020000	1017500	1018500	1.974	1018844
