version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2019/09/03-00:00:00	1054797	1055117	1048908	1051577	161.01589346	1051350
2019/09/03-01:00:00	1051731	1057585	1051335	1054124	114.01129437	1054086
2019/09/03-02:00:00	1054897	1074949	1054524	1070273	546.25341555	1066317
2019/09/03-03:00:00	1071690	1081246	1070385	1076204	324.35935265	1076568
2019/09/03-04:00:00	1075820	1082800	1073986	1080553	58.36274465	1078400
2019/09/03-05:00:00	1081452	1107980	1081452	1104006	815.75419678	1097426
2019/09/03-06:00:00	1103956	1108000	1098600	1102500	360.17371845	1103677
2019/09/03-07:00:00	1102492	1109162	1100000	1102538	313.62996097	1104144
2019/09/03-08:00:00	1102280	1103943	1097220	1102000	354.70482042	1100964
2019/09/03-09:00:00	1101554	1107654	1101554	1105095	144.41393347	1105377
2019/09/03-10:00:00	1104512	1104885	1096450	1099330	160.92757476	1099997
2019/09/03-11:00:00	1099306	1106150	1097698	1104000	214.46493791	1102217
2019/09/03-12:00:00	1104050	1114160	1103500	1105755	316.96853972	1108227
2019/09/03-13:00:00	1105980	1108114	1102000	1105021	181.55812683	1104766
2019/09/03-14:00:00	1105007	1108495	1102743	1106563	169.96966894	1105621
2019/09/03-15:00:00	1106616	1106616	1103900	1104500	79.12361705	1104928
2019/09/03-16:00:00	1104500	1104500	1099999	1100511	196.36935272	1102045
2019/09/03-17:00:00	1100510	1103878	1100030	1100778	131.92105289	1101688
2019/09/03-18:00:00	1100778	1102162	1092500	1092500	148.72933179	1098132
2019/09/03-19:00:00	1092018	1102500	1090480	1101767	375.31682569	1096857
2019/09/03-20:00:00	1101520	1111860	1100462	1106567	604.80723734	1104594
2019/09/03-21:00:00	1106121	1124730	1102648	1123496	397.58075015	1114047
2019/09/03-22:00:00	1123373	1141000	1119973	1134137	917.58413259	1132968
2019/09/03-23:00:00	1134600	1140700	1118348	1127486	560.46960112	1132209
