version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/06/06-00:00:00	832360	835660	821610	828380	58.5021	829027
2019/06/06-01:00:00	828315	843665	827625	841475	36.1421	836615
2019/06/06-02:00:00	841470	849995	837945	845160	33.3558	842990
2019/06/06-03:00:00	845870	846420	839500	841830	77.8179	842885
2019/06/06-04:00:00	842120	851000	841925	845240	47.7913	846726
2019/06/06-05:00:00	845640	859275	831975	839210	80.2898	844088
2019/06/06-06:00:00	839850	841990	824015	839380	61.4179	836019
2019/06/06-07:00:00	839380	844695	834225	844205	60.0023	839089
2019/06/06-08:00:00	843845	849005	842500	844220	43.7681	845386
2019/06/06-09:00:00	844275	848450	841000	845265	66.0514	845192
2019/06/06-10:00:00	845240	852000	843980	848965	49.107	847379
2019/06/06-11:00:00	848965	850805	845725	846710	18.8248	848232
2019/06/06-12:00:00	846710	852830	846500	851410	28.8213	850166
2019/06/06-13:00:00	851455	852215	846165	849220	24.0666	849415
2019/06/06-14:00:00	848745	850000	842485	845430	28.7028	845044
2019/06/06-15:00:00	845610	848000	843690	847895	16.7408	845543
2019/06/06-16:00:00	847590	848900	842000	842650	26.9568	844848
2019/06/06-17:00:00	842550	846825	841500	846710	34.2937	844121
2019/06/06-18:00:00	846710	848020	842040	842040	17.3943	846009
2019/06/06-19:00:00	842855	847380	842845	846345	27.5664	845582
2019/06/06-20:00:00	846355	851200	845050	849965	41.1704	848443
2019/06/06-21:00:00	850000	853000	835000	840685	78.7399	841585
2019/06/06-22:00:00	840850	840850	830100	838825	60.1311	834782
2019/06/06-23:00:00	838850	839085	824000	834350	82.737	833414
