version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2018/07/31-00:00:00	903846	906000	899774	902670	231.89559785	902781
2018/07/31-00:30:00	902804	903620	897005	899597	88.98980172	900424
2018/07/31-01:00:00	899694	900760	894274	897583	112.73533547	897158
2018/07/31-01:30:00	897598	899468	896930	898521	43.26339784	898305
2018/07/31-02:00:00	898906	899490	892001	895525	147.55338886	894710
2018/07/31-02:30:00	895397	895720	863937	872951	496.59251534	879464
2018/07/31-03:00:00	873143	878708	861111	876728	578.91066595	871172
2018/07/31-03:30:00	876905	881994	875500	880999	139.51151048	879624
2018/07/31-04:00:00	883200	891050	883002	890097	159.72176389	886873
2018/07/31-04:30:00	890440	902276	889655	898649	286.43427814	896148
2018/07/31-05:00:00	898971	904441	893879	903725	207.0768715	898666
2018/07/31-05:30:00	903725	905000	897330	902000	242.46926461	901740
2018/07/31-06:00:00	901723	903545	897801	898128	64.67701136	900276
2018/07/31-06:30:00	898014	900822	897794	899533	38.04471054	899198
2018/07/31-07:00:00	899533	907000	899530	903057	155.92002626	903944
2018/07/31-07:30:00	903010	904666	901200	903301	68.92477628	902919
2018/07/31-08:00:00	903301	903892	901876	902848	49.14727036	902866
2018/07/31-08:30:00	902848	904621	901879	902578	54.92348642	903005
2018/07/31-09:00:00	902578	903034	898110	898145	103.28527145	900363
2018/07/31-09:30:00	898145	900131	896852	898200	180.15669785	898405
2018/07/31-10:00:00	898262	899329	895111	898994	181.77379343	897321
2018/07/31-10:30:00	898988	899231	896299	897722	101.44377517	898348
2018/07/31-11:00:00	897722	899869	896660	898890	106.23903113	898849
2018/07/31-11:30:00	898889	899039	896462	897319	201.6234857	897736
2018/07/31-12:00:00	897299	897990	896627	897000	102.90485059	897345
2018/07/31-12:30:00	896998	897735	896719	897577	113.05049604	897131
2018/07/31-13:00:00	897574	898810	892001	894000	184.44472717	896579
2018/07/31-13:30:00	894000	899818	894000	898074	126.2485825	897594
2018/07/31-14:00:00	898073	899287	895966	898200	57.54208872	898069
2018/07/31-14:30:00	898200	901410	897046	900864	108.88435417	899495
2018/07/31-15:00:00	900577	902557	900266	901987	122.45039367	901743
2018/07/31-15:30:00	901588	902999	899245	899904	136.75561409	900983
2018/07/31-16:00:00	899805	900700	897001	899205	239.22182456	898360
2018/07/31-16:30:00	899205	900900	898700	899645	107.39889033	899767
2018/07/31-17:00:00	899645	899645	895782	897000	144.35606301	897871
2018/07/31-17:30:00	897000	898269	891000	892599	155.16940689	894860
2018/07/31-18:00:00	892599	895690	887119	891811	174.96777335	891238
2018/07/31-18:30:00	891811	898364	890376	892397	401.35517129	895392
2018/07/31-19:00:00	892394	893431	886001	887183	222.38462836	889048
2018/07/31-19:30:00	887305	889450	883923	886801	226.73452373	887216
2018/07/31-20:00:00	886886	888998	885500	887069	157.88549219	887296
2018/07/31-20:30:00	887243	892629	887154	888941	152.56889279	890006
2018/07/31-21:00:00	888970	889095	877070	877866	225.96642191	882838
2018/07/31-21:30:00	877968	880000	865000	869743	489.41545599	870909
2018/07/31-22:00:00	870194	876046	867020	873497	260.40718506	871806
2018/07/31-22:30:00	873597	877013	863555	866199	295.86059329	870780
2018/07/31-23:00:00	866199	870000	856588	865641	401.936251	864170
2018/07/31-23:30:00	865730	868154	860437	864217	171.09139454	864509
