version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2018/09/25-00:00:00	744850	745850	744800	745543	2145.98830203	745469
2018/09/25-00:15:00	745567	746142	745301	745308	2021.85524703	745705
2018/09/25-00:30:00	745332	745499	743565	744789	2685.99137361	744644
2018/09/25-00:45:00	744789	744855	743800	744538	2623.66246237	744340
2018/09/25-01:00:00	744538	745700	744437	744911	1999.41950089	745038
2018/09/25-01:15:00	744920	745400	744679	745020	1381.11214591	745097
2018/09/25-01:30:00	745073	746643	745019	746259	2382.44358496	745950
2018/09/25-01:45:00	746260	747839	743255	746170	4302.9225514	745677
2018/09/25-02:00:00	746188	747698	745959	747076	2632.61955819	747017
2018/09/25-02:15:00	747097	749800	746978	749164	4944.46393262	748787
2018/09/25-02:30:00	749164	750999	748401	748838	3554.26256758	749589
2018/09/25-02:45:00	748839	750431	748710	750184	1838.34129231	749436
2018/09/25-03:00:00	750178	752000	749765	750996	3438.22725632	751051
2018/09/25-03:15:00	750973	751100	749721	749903	2197.28930842	750405
2018/09/25-03:30:00	749903	750631	749210	750091	1661.73931217	749806
2018/09/25-03:45:00	750067	750421	749115	749328	1093.83644433	749728
2018/09/25-04:00:00	749320	749773	749143	749364	133.08628847	749412
2018/09/25-04:15:00	749351	749600	748720	749510	1070.40896332	749179
2018/09/25-04:30:00	749498	750149	749032	749338	1363.07575353	749664
2018/09/25-04:45:00	749334	749453	747794	747812	1814.80112894	748517
2018/09/25-05:00:00	747817	748568	747471	748373	1551.08064573	748053
2018/09/25-05:15:00	748355	749454	748119	749179	1825.12059855	748803
2018/09/25-05:30:00	749181	749985	749000	749862	1003.18097242	749320
2018/09/25-05:45:00	749862	750247	749075	749151	1013.72043287	749624
2018/09/25-06:00:00	749076	749411	747961	748433	1403.03098688	748681
2018/09/25-06:15:00	748433	748830	748186	748641	677.56492634	748473
2018/09/25-06:30:00	748617	750522	748617	749220	1287.86843956	749482
2018/09/25-06:45:00	749223	749253	748462	748746	898.62928652	748810
2018/09/25-07:00:00	748725	748783	747580	747808	1547.9102338	748002
2018/09/25-07:15:00	747812	747813	745000	746663	4091.44684217	746468
2018/09/25-07:30:00	746661	746821	743694	745047	3833.67292065	745229
2018/09/25-07:45:00	745047	746509	744550	745170	2111.72511279	745507
2018/09/25-08:00:00	745173	745341	741001	743157	7070.22111853	742745
2018/09/25-08:15:00	743157	743701	741562	742919	3540.6462982	742766
2018/09/25-08:30:00	742950	745097	742785	744667	2869.08653299	744016
2018/09/25-08:45:00	744667	744926	743810	744193	1584.12279056	744282
2018/09/25-09:00:00	744170	744288	737533	738462	8087.29277331	740419
2018/09/25-09:15:00	738348	738557	735000	737203	8890.51965014	737131
2018/09/25-09:30:00	737196	738520	735200	737522	5854.99813349	737254
2018/09/25-09:45:00	737492	738267	736823	737100	3040.04640871	737606
2018/09/25-10:00:00	737144	737201	725000	728000	14625.39383813	730995
2018/09/25-10:15:00	727999	731046	727603	728866	7271.91288088	729356
2018/09/25-10:30:00	728866	730327	728208	729736	4648.39001033	729275
2018/09/25-10:45:00	729655	729925	726301	727114	5432.20842569	727992
2018/09/25-11:00:00	727114	727266	721249	724573	12317.81295724	724333
2018/09/25-11:15:00	724573	726768	724500	726597	5430.15432571	725657
2018/09/25-11:30:00	726597	726989	724160	725629	4480.44721977	725398
2018/09/25-11:45:00	725629	726090	724880	725557	3257.17790345	725593
2018/09/25-12:00:00	725561	734444	725000	732362	10403.75315991	729374
2018/09/25-12:15:00	732362	732700	730863	732341	8313.12302024	731812
2018/09/25-12:30:00	732341	732351	730450	731421	4531.49040221	731225
2018/09/25-12:45:00	731440	731479	729423	730925	5235.381109	730273
2018/09/25-13:00:00	730925	732452	730717	732183	3849.7887562	731777
2018/09/25-13:15:00	732183	732722	731342	732493	2761.33366567	732165
2018/09/25-13:30:00	732516	732530	730588	731146	2330.77070891	731300
2018/09/25-13:45:00	731146	731648	730509	730565	1037.1453025	731157
2018/09/25-14:00:00	730565	731327	729410	731041	2351.37713658	730306
2018/09/25-14:15:00	731021	731699	730908	731084	2081.08892223	731345
2018/09/25-14:30:00	731065	731842	730879	731420	1250.22590439	731423
2018/09/25-14:45:00	731401	731500	730655	731311	1716.67302836	731139
2018/09/25-15:00:00	731270	731595	730600	730800	1546.72662634	731186
2018/09/25-15:15:00	730800	731100	727282	728107	4554.98649789	728973
2018/09/25-15:30:00	728107	729570	727424	728484	4269.49690752	728668
