version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/07/10-00:00:00	997548	997623	983000	986790	934.04574851	990215
2020/07/10-00:30:00	986790	990300	985580	988409	212.69303161	988253
2020/07/10-01:00:00	988400	990850	986680	990000	79.96882739	989322
2020/07/10-01:30:00	990000	990000	987000	989871	60.52658027	988278
2020/07/10-02:00:00	989871	991800	989222	990399	36.44814891	990536
2020/07/10-02:30:00	990399	990497	988000	988005	25.58915728	988981
2020/07/10-03:00:00	988005	990235	987800	989659	18.47547938	988889
2020/07/10-03:30:00	989659	990780	988219	990115	48.65873165	989346
2020/07/10-04:00:00	989076	990103	989076	989466	22.20432195	989483
2020/07/10-04:30:00	989466	989650	986620	989391	54.01306509	988662
2020/07/10-05:00:00	989616	989812	988500	989587	24.39543611	989522
2020/07/10-05:30:00	989608	991800	989330	991219	25.40322546	990408
2020/07/10-06:00:00	991219	993500	991001	992160	23.22130081	992449
2020/07/10-06:30:00	992157	993125	991500	993125	21.59237003	992465
2020/07/10-07:00:00	993125	993786	989388	989686	31.93488163	991301
2020/07/10-07:30:00	989686	992364	989686	992342	19.03822014	991091
2020/07/10-08:00:00	992342	992342	990000	990426	18.88899758	990859
2020/07/10-08:30:00	990410	992000	990000	991400	12.78040125	990987
2020/07/10-09:00:00	991400	991663	988706	990003	37.5740893	989829
2020/07/10-09:30:00	990424	990875	987799	987900	39.91929249	988726
2020/07/10-10:00:00	987900	989768	987200	988501	67.74339763	988062
2020/07/10-10:30:00	988501	989260	988000	988101	36.26634748	988336
2020/07/10-11:00:00	987962	988831	986500	986978	90.80188249	987862
2020/07/10-11:30:00	986978	989697	985550	987708	71.21294038	987736
2020/07/10-12:00:00	987530	989254	987530	988464	42.13450306	988431
2020/07/10-12:30:00	988494	988495	986643	987696	66.5051802	987482
2020/07/10-13:00:00	988260	988858	986540	986572	40.28467027	987851
2020/07/10-13:30:00	986570	986570	979069	980211	276.41156551	981699
2020/07/10-14:00:00	979584	981678	977813	980421	182.78995473	980382
2020/07/10-14:30:00	980421	980584	978000	979935	84.58360395	979596
2020/07/10-15:00:00	979630	983270	979132	982017	146.91819938	981354
2020/07/10-15:30:00	982017	982384	978640	978640	123.98329457	980115
2020/07/10-16:00:00	978932	980260	977665	980260	129.75922991	978690
2020/07/10-16:30:00	980359	981113	979416	979658	119.16912894	980590
2020/07/10-17:00:00	979740	983103	979666	981910	135.65192389	981831
2020/07/10-17:30:00	981820	984000	980554	981000	101.58687494	982281
2020/07/10-18:00:00	981384	981987	980300	981196	31.06764793	980944
2020/07/10-18:30:00	981552	983495	981197	983231	85.33595994	983089
2020/07/10-19:00:00	983108	983714	981052	981789	31.27065414	982192
2020/07/10-19:30:00	981789	983500	981250	982594	71.61362864	982836
2020/07/10-20:00:00	982834	985000	982833	983763	43.39094608	984046
2020/07/10-20:30:00	983753	983805	980664	981303	150.96081191	982367
2020/07/10-21:00:00	981360	983323	981276	981476	30.11778472	982088
2020/07/10-21:30:00	981500	984000	981000	983073	35.00566404	982574
2020/07/10-22:00:00	983650	984400	982851	982859	33.73081834	983650
2020/07/10-22:30:00	983004	983004	980102	981881	58.75960016	981678
2020/07/10-23:00:00	982023	982240	980103	981430	34.69079466	980764
2020/07/10-23:30:00	981522	982850	981000	982800	19.64802037	982003
