version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/11/23-00:00:00	96	96	94	94	850	94.8
2019/11/23-00:30:00	95	95.8	92.7	95.8	10369	93.4
2019/11/23-01:00:00	96	97	96	97	1403	96.7
2019/11/23-01:30:00	97	97.4	97	97.4	1129	97.1
2019/11/23-02:00:00	97.3	97.8	97.3	97.7	1054	97.6
2019/11/23-02:30:00	97	97.5	96.5	96.5	53	96.9
2019/11/23-03:00:00	97.7	97.7	97.7	97.7	17	97.7
2019/11/23-03:30:00
2019/11/23-04:00:00	97	98.4	96.7	97.5	993	97.9
2019/11/23-04:30:00
2019/11/23-05:00:00	98	98	98	98	50	98
2019/11/23-05:30:00	97.8	100	97.8	100	4977	98.5
2019/11/23-06:00:00	100	100	98	98	1694	98.2
2019/11/23-06:30:00	99	99.3	98	98	42	99
2019/11/23-07:00:00	100.3	100.3	100.3	100.3	372	100.3
2019/11/23-07:30:00	99.9	99.9	97	97	3333	97.8
2019/11/23-08:00:00	97	97.5	97	97.5	2979	97.4
2019/11/23-08:30:00	97.6	97.6	97.4	97.4	1200	97.5
2019/11/23-09:00:00	99.3	99.9	97.4	97.4	59	99.6
2019/11/23-09:30:00
2019/11/23-10:00:00	97.4	97.4	97.4	97.4	98	97.4
2019/11/23-10:30:00	96.9	99.8	96.2	99.8	4787	97.1
2019/11/23-11:00:00
2019/11/23-11:30:00	97.1	98.8	97	97.1	510	97.7
2019/11/23-12:00:00	97.6	97.6	97.6	97.6	12	97.6
2019/11/23-12:30:00	98.5	99	98	98.5	363	98.7
2019/11/23-13:00:00	98.4	99	98	98	905	98.6
2019/11/23-13:30:00	97.5	97.5	97	97	351	97.2
2019/11/23-14:00:00	97.5	99	97.5	99	1693	98.8
2019/11/23-14:30:00
2019/11/23-15:00:00	98	98	98	98	427	98
2019/11/23-15:30:00	97.5	97.5	97.5	97.5	50	97.5
2019/11/23-16:00:00	97	97.2	97	97	112	97.1
2019/11/23-16:30:00	97.5	97.5	96.9	96.9	250	97
2019/11/23-17:00:00
2019/11/23-17:30:00	96.9	98	96.9	98	54	97.9
2019/11/23-18:00:00	96.9	96.9	96.5	96.5	239	96.5
2019/11/23-18:30:00	96.5	96.5	95.6	95.6	371	96
2019/11/23-19:00:00	97.6	97.6	96.4	96.4	7	96.7
2019/11/23-19:30:00	96.5	97.1	96.5	97.1	7	96.9
2019/11/23-20:00:00	96.5	97.3	96.5	97.3	121	97.1
2019/11/23-20:30:00	96.5	97.3	96.1	97.3	349	96.1
2019/11/23-21:00:00	96.1	96.1	96.1	96.1	32	96.1
2019/11/23-21:30:00
2019/11/23-22:00:00
2019/11/23-22:30:00
2019/11/23-23:00:00	97.2	97.2	96.1	96.1	7	96.3
2019/11/23-23:30:00	97.2	99	97.2	97.5	2286	98
